tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b974150e3a5c972e9622415ea3d49567ecc2db8787775f27fd3fea46cdbf7c66,-1,776,1,0.00058327,1599680682,Regular,3a7e74fe982e73f0e274b860de03aa32d78e0bd3cf05fddd9479944fa3d03a3e
5a120d3c7e9f096bc9017588d1233e045e8020064eae6353b5c7feab643e566e,-1,8,1,0.16052431,1596298837,Regular,2c190334dc365b5b1668a526fd5bd71f1699eb12113bd163cb660193ed569726
5ed05834f55b5ceca9f7e77a57321ba8feb51a28be76deea226b4e7d89f681ad,-1,2,1,0.03469519,1596276398,Regular,30cedcdec5646db5aff0ff3df7a584587287cc58b9192be4545260ea68266dbd
b213c216876e1d9a81a00af6aba6724522ed1e6bfbc7352e09472481a4aa907f,-1,1,1,2.67710671,1596268867,Regular,20917ecb5b148de5eef4ce96d12a977731d8d1c44cc0450f99f06a74f20956c2
6f14552af10470ccae58a9952540547a8b21e6a08754210b75e26c5db3d1a3fa,-1,3,1,0.66379488,1596267712,Regular,c6a32742b9005402af05f3ded4aee4998c47320fae84622714934946b19699a1
2c190334dc365b5b1668a526fd5bd71f1699eb12113bd163cb660193ed569726,1,0,1,0.16052431,1596259672,Regular,5a120d3c7e9f096bc9017588d1233e045e8020064eae6353b5c7feab643e566e
3a7e74fe982e73f0e274b860de03aa32d78e0bd3cf05fddd9479944fa3d03a3e,1,1,1,0.00058327,1596259672,Regular,b974150e3a5c972e9622415ea3d49567ecc2db8787775f27fd3fea46cdbf7c66
20917ecb5b148de5eef4ce96d12a977731d8d1c44cc0450f99f06a74f20956c2,1,1,1,2.67710671,1596259567,Regular,b213c216876e1d9a81a00af6aba6724522ed1e6bfbc7352e09472481a4aa907f
30cedcdec5646db5aff0ff3df7a584587287cc58b9192be4545260ea68266dbd,1,1,1,0.03469519,1596259477,Regular,5ed05834f55b5ceca9f7e77a57321ba8feb51a28be76deea226b4e7d89f681ad
c6a32742b9005402af05f3ded4aee4998c47320fae84622714934946b19699a1,1,10,1,0.66379488,1596258967,Regular,6f14552af10470ccae58a9952540547a8b21e6a08754210b75e26c5db3d1a3fa
