tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,181,1,29.73342794,1596065136,Regular,0492a323ad38004346b4e1eaab7729cf6a583ac0346174cd0fae98abe7c94e9a
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,739,1,0.03464337,1596065136,Regular,94596341bbc11ccc13d3a02931cb8dd10e78863fd64eb0a5393f35296cda869f
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,56,1,0.00318609,1596064900,Regular,a3f5255468e8d9ac5e2b70085240d66ed6868ca0c5eb7d8c7c8497dd50ee6483
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,814,1,0.01369146,1596052013,Regular,39558d1d5b7787a1bc0b5c326cea86b1b24cd59bc6263a7690b5d60345b9b230
5c08ccf5e1a8bbb582959fe7218e9d8ea358098953eea37fc023582a19fe08e3,-1,2,1,0.66378897,1595985969,Regular,e4db235cf124574bb4fb7f7008146dc6bccece1135ab1d6413ad94dc58898e48
94596341bbc11ccc13d3a02931cb8dd10e78863fd64eb0a5393f35296cda869f,1,1,1,0.03464337,1595965374,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
a3f5255468e8d9ac5e2b70085240d66ed6868ca0c5eb7d8c7c8497dd50ee6483,1,1,1,0.00318609,1595965119,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
e4db235cf124574bb4fb7f7008146dc6bccece1135ab1d6413ad94dc58898e48,1,0,1,0.66378897,1595964313,Regular,5c08ccf5e1a8bbb582959fe7218e9d8ea358098953eea37fc023582a19fe08e3
6a7a42a10727dfb0b760206ece123203ca294fa269f11c7143ce41642fcd559c,-1,12,1,0.16045654,1595964189,Regular,4962b0995bd0b7ed6ef6391272b44b39ed05edd2d0b78278c21ed5bcbc1665b8
0492a323ad38004346b4e1eaab7729cf6a583ac0346174cd0fae98abe7c94e9a,1,35,1,29.73342794,1595963799,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
39558d1d5b7787a1bc0b5c326cea86b1b24cd59bc6263a7690b5d60345b9b230,1,44,1,0.01369146,1595963799,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
4962b0995bd0b7ed6ef6391272b44b39ed05edd2d0b78278c21ed5bcbc1665b8,1,1,1,0.16045654,1595963799,Regular,6a7a42a10727dfb0b760206ece123203ca294fa269f11c7143ce41642fcd559c
