tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d093adbc52f33431f84678bdd8d5ce71ba50034baeca8a17a4bd6a5ca16fc28,-1,0,1,37.85894794,1539411287,Revocation,8013523e00200d33d6accd55a320ed5a928ab60854b4fec9a71d2553e6e9c19e
b80c1628e7f50b359eb980b168f54fc3742eeb326551663b78b0c5cf50ea8870,-1,1,1,37.85894794,1539015139,Vote,382535f2a2fa2dc841950b7d6f46ed7f384d2f5568c657cf7daef63ae5ef0b3b
421c77d124878e75824957352e5298b8fb4de98f6cc3aed4fb38193f8f6c2e9c,-1,1,1,37.85894794,1538999747,Vote,5949406b1c3e23b6e761eb660650917c4dac29a2d09c351dd61ae7dd8b5df59a
36f921fb1c4129f384afe80ff2c950e248d6206892d6109f428840ace669dd12,-1,1,1,37.85894794,1538925870,Vote,90c71a266154506d2e7e3822b86c0117e0b2be00d2c3150f034565ce19031073
f44d80b82265e319865c8a8bf46ddd9007a545a1be74fceb6fba6d1ca2daeefa,-1,1,1,37.85894794,1538906638,Vote,f00c30f599a4a55181b4fd0ecc867e71ef03be7ecd7c3e9938a15081a339d4ec
91119ac5200ddced7d2de76cf30fd06d841eb2ed47aa36d1dd4d9301fc8de453,-1,1,1,37.85894794,1538829312,Vote,15e87ef753e4fef2fdc7aa061fee8084a36fcda99fe8db7d85e83476f2225eab
39a81bcee007ea7d3e06f421ab41f213048f5d07e73f7e1fd29424c015ca7db0,-1,1,1,37.85894794,1538825181,Vote,bd49a572c4b9c33ec8dd235dee4a73d7ebe85e7dfde36e860a5188eeeeac8972
731368cff0f8d770ec635a500a12149c5555ddbdbec7d700ec526bcdb4890b6e,-1,1,1,37.85894794,1538807549,Vote,0bb4d33f72c7a23114605ce7ab2c4df8adea71489c94e5752ef3a60cd4c8d498
e1f3807061804d8a2d7f651171814c6aa6ebd517a90f17421113b6bd82c2136b,-1,1,1,37.85894794,1538774299,Vote,aedcd8397badf3468b833fe87a1d921ad6886aa6e20af70b9b42cf5fba747fc3
31d3c35c7a38c56ab863f900644a670d5d926729d63ad6bc67ff1476b7adb68a,-1,1,1,37.85894794,1538770905,Vote,3a1e585425170749295fc301d9e6bb69603fa0a33add697d501a4a0488fe9344
ee6d787533693671f16efb7876fef10280dcdc868dcdfaf9f8d7954ff4bc3bc1,-1,1,1,37.85894794,1538766853,Vote,578f2f72dc721ef3a59a5d9d97a4ea8b0cc08ed3d337841245029499275dc597
c2e4639b27cc7bf56cf9f6f106539aa5b73127bd5f92002010143fa1bc10f780,-1,1,1,37.85894794,1538755443,Vote,456f29c8b14848e4f70f437bbf17561cfbd0423724ecfc4daa5eb5dd352a7207
5d1170f4d9bab06171fb14913d12cc07d0d128e9200f5d71935cd6394aeb7b8a,-1,1,1,37.85894794,1538748982,Vote,76b62fc966c0b37420ebf71eaeec52f78064a9ac4a734351bbfcb1cf40a19c86
714a33509bb912a5090bd034a5588198d68398c36ad495831a519611f65c3918,-1,1,1,37.85894794,1538723804,Vote,2f2fe4350815eadf3a540f5f6fb10c2bf2997a29ddb4a7a30dd1ca3fce99a121
caeed643a866fb2a0683d5f09f7305c1d2b7651b9fd325f9c7a6d82ddae9e881,-1,1,1,37.85894794,1538717208,Vote,aba86154e3eb0f1aec2bd6e610021c58f510b51903603fa20abeba29ad2abebb
75584f0606d0a2282cffed4c331a179d38df78b168f512decc57cadd181caeaf,-1,1,1,37.85894794,1538713072,Vote,262c4991120836b70e895a854ee870e690e95c4750221697760b5adb0fd1e6fd
74d8863c8b21b3e142fd9e90cbb763aefec2f62398671d04662fabdcba09cb77,-1,1,1,37.85894794,1538686590,Vote,9cc7d5ddf1c77d84df65f91dac4ae4b4787b008c15375b30f9a5ed881785994e
76acfad06a37b2b62f475cf69138e927f20464a337c8ba8cc24b630e7c46e4e9,-1,1,1,37.85894794,1538682747,Vote,b32086e3760c92bf26187816ed5242401645b72ad87e0502376536edfd4a77dd
05d659cee6cd14930a36755f9555ec2a04df7d993ae6c6f2ee306a6bc3ac6700,-1,1,1,37.85894794,1538679667,Vote,e3155057cc67cdf95ae2fd5a927675d2c08a12328949a954f0e484c91f36254a
b3a72c555424ac81938d81f6848b5ea1024571e6d31647290da88b4d649d4a08,-1,1,1,37.85894794,1538675353,Vote,8e21368e10e242f5c9bb4f049aa8f3e74dc1e61edcd61d7fde087209676090c8
76b62fc966c0b37420ebf71eaeec52f78064a9ac4a734351bbfcb1cf40a19c86,1,0,1,37.85894794,1538667792,Ticket,5d1170f4d9bab06171fb14913d12cc07d0d128e9200f5d71935cd6394aeb7b8a
0bb4d33f72c7a23114605ce7ab2c4df8adea71489c94e5752ef3a60cd4c8d498,1,0,1,37.85894794,1538667756,Ticket,731368cff0f8d770ec635a500a12149c5555ddbdbec7d700ec526bcdb4890b6e
15e87ef753e4fef2fdc7aa061fee8084a36fcda99fe8db7d85e83476f2225eab,1,0,1,37.85894794,1538667756,Ticket,91119ac5200ddced7d2de76cf30fd06d841eb2ed47aa36d1dd4d9301fc8de453
262c4991120836b70e895a854ee870e690e95c4750221697760b5adb0fd1e6fd,1,0,1,37.85894794,1538667756,Ticket,75584f0606d0a2282cffed4c331a179d38df78b168f512decc57cadd181caeaf
2f2fe4350815eadf3a540f5f6fb10c2bf2997a29ddb4a7a30dd1ca3fce99a121,1,0,1,37.85894794,1538667756,Ticket,714a33509bb912a5090bd034a5588198d68398c36ad495831a519611f65c3918
382535f2a2fa2dc841950b7d6f46ed7f384d2f5568c657cf7daef63ae5ef0b3b,1,0,1,37.85894794,1538667756,Ticket,b80c1628e7f50b359eb980b168f54fc3742eeb326551663b78b0c5cf50ea8870
3a1e585425170749295fc301d9e6bb69603fa0a33add697d501a4a0488fe9344,1,0,1,37.85894794,1538667756,Ticket,31d3c35c7a38c56ab863f900644a670d5d926729d63ad6bc67ff1476b7adb68a
456f29c8b14848e4f70f437bbf17561cfbd0423724ecfc4daa5eb5dd352a7207,1,0,1,37.85894794,1538667756,Ticket,c2e4639b27cc7bf56cf9f6f106539aa5b73127bd5f92002010143fa1bc10f780
578f2f72dc721ef3a59a5d9d97a4ea8b0cc08ed3d337841245029499275dc597,1,0,1,37.85894794,1538667756,Ticket,ee6d787533693671f16efb7876fef10280dcdc868dcdfaf9f8d7954ff4bc3bc1
5949406b1c3e23b6e761eb660650917c4dac29a2d09c351dd61ae7dd8b5df59a,1,0,1,37.85894794,1538667756,Ticket,421c77d124878e75824957352e5298b8fb4de98f6cc3aed4fb38193f8f6c2e9c
8013523e00200d33d6accd55a320ed5a928ab60854b4fec9a71d2553e6e9c19e,1,0,1,37.85894794,1538667756,Ticket,5d093adbc52f33431f84678bdd8d5ce71ba50034baeca8a17a4bd6a5ca16fc28
8e21368e10e242f5c9bb4f049aa8f3e74dc1e61edcd61d7fde087209676090c8,1,0,1,37.85894794,1538667756,Ticket,b3a72c555424ac81938d81f6848b5ea1024571e6d31647290da88b4d649d4a08
90c71a266154506d2e7e3822b86c0117e0b2be00d2c3150f034565ce19031073,1,0,1,37.85894794,1538667756,Ticket,36f921fb1c4129f384afe80ff2c950e248d6206892d6109f428840ace669dd12
