tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e3ed82f9155c52fb76436e233f10b2c4fc0d209f712bd363201037abdaa9b6,-1,0,1,1.98763317,1585070292,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
48cb3e584098dbb8ae697eeaad7f8b2940ff86686bbca83466ed5b9bac1e130f,-1,0,1,1.98763317,1585070292,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
7291ee99830863f1080592f363dc0c7a6c33f832568ea24161f689105301ad8c,-1,0,1,1.98763317,1585070292,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
8e70701b52d567546da5187c29ff95c4cdb61cb071aafbd1bf01c70d5edb17a1,-1,0,1,1.98763317,1585070292,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
948929645ac6be9692733b4b76eff572aa5c1f4023bd9e055522c29c4a0ef9cb,-1,0,1,1.98763317,1585070292,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
97fac6c9dd89c48ad5779a6b58f31b46b014c7639d99aafb582519470453eb12,-1,0,1,1.98763317,1585070292,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
b2b27a8071dc2e55320d171f6b868a313b990b69b5946e13d6c4e4978d674e73,-1,0,1,1.98763317,1585070292,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
c890c4a70589527081a02e42c488659c557d9ca4285c91717046bfc159c6a325,-1,0,1,1.98763317,1585070292,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
ec40748d769b96f3d72ac891d3e83b9afee00ebfb0119b1385c6e1a560cea7c5,-1,0,1,1.98763317,1585070292,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
04f6461b771d65dca4f484d8f9ad4bf82068c20491ead24a2ce3e38a8c2db616,-1,0,1,1.98763317,1585065766,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
0ca757de0dddfb94dd71f174baadcfa7b022470ecc713c83c908723b3d410fb2,-1,0,1,1.98763317,1585065766,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
1076ebb3dec0139e1644759da70de688b56bc103b4afd7bd14520b9479368c8a,-1,0,1,1.98763317,1585065766,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
31722dada981c40e0198120202177a1378d93a16aed8c543ed9eaa80e25757c2,-1,0,1,1.98763317,1585065766,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
3c06cc5e6922a133249c67fba8a69ab3aa7677fa89668f446cd18fd17b3345af,-1,0,1,1.98763317,1585065766,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
4177d0d8a9ca2f6ed14690d0f29c15d28ce16085e8947ac559b16548e3790084,-1,0,1,1.98763317,1585065766,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
58becb1751be774a1b3ce80b1cd7a9756f2812d37359c5aa7ee8decfdf8caec5,-1,0,1,1.98763317,1585065766,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
6a0b746cff756ce3114e2919b61ece166e5c1526ed0c187f45f333b752e5fac7,-1,0,1,1.98763317,1585065766,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
9909d54b4325e32b8d3f16f0e6fcd8aecf2995625400824195ab9929203fd18c,-1,0,1,1.98763317,1585065766,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
9f4ee194b573fc9c52d8da6a806c27dea26678b1d97d6c02be921dbafad97f0c,-1,0,1,1.98763317,1585065766,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
d227f15c0421f99e2b5fd20e963721ba6d7d730835fe11122b7eb223d929cae1,-1,0,1,1.98763317,1585065766,Ticket,937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,4,1,1.98763317,1585065696,Regular,ec40748d769b96f3d72ac891d3e83b9afee00ebfb0119b1385c6e1a560cea7c5
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,13,1,1.98763317,1585065696,Regular,31722dada981c40e0198120202177a1378d93a16aed8c543ed9eaa80e25757c2
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,7,1,1.98763317,1585065696,Regular,9909d54b4325e32b8d3f16f0e6fcd8aecf2995625400824195ab9929203fd18c
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,0,1,1.98763317,1585065696,Regular,0ca757de0dddfb94dd71f174baadcfa7b022470ecc713c83c908723b3d410fb2
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,16,1,1.98763317,1585065696,Regular,9f4ee194b573fc9c52d8da6a806c27dea26678b1d97d6c02be921dbafad97f0c
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,18,1,1.98763317,1585065696,Regular,d227f15c0421f99e2b5fd20e963721ba6d7d730835fe11122b7eb223d929cae1
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,5,1,1.98763317,1585065696,Regular,4177d0d8a9ca2f6ed14690d0f29c15d28ce16085e8947ac559b16548e3790084
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,3,1,1.98763317,1585065696,Regular,58becb1751be774a1b3ce80b1cd7a9756f2812d37359c5aa7ee8decfdf8caec5
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,6,1,1.98763317,1585065696,Regular,04f6461b771d65dca4f484d8f9ad4bf82068c20491ead24a2ce3e38a8c2db616
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,15,1,1.98763317,1585065696,Regular,1076ebb3dec0139e1644759da70de688b56bc103b4afd7bd14520b9479368c8a
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,11,1,1.98763317,1585065696,Regular,3c06cc5e6922a133249c67fba8a69ab3aa7677fa89668f446cd18fd17b3345af
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,2,1,1.98763317,1585065696,Regular,6a0b746cff756ce3114e2919b61ece166e5c1526ed0c187f45f333b752e5fac7
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,14,1,1.98763317,1585065696,Regular,948929645ac6be9692733b4b76eff572aa5c1f4023bd9e055522c29c4a0ef9cb
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,9,1,1.98763317,1585065696,Regular,c890c4a70589527081a02e42c488659c557d9ca4285c91717046bfc159c6a325
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,12,1,1.98763317,1585065696,Regular,b2b27a8071dc2e55320d171f6b868a313b990b69b5946e13d6c4e4978d674e73
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,17,1,1.98763317,1585065696,Regular,48cb3e584098dbb8ae697eeaad7f8b2940ff86686bbca83466ed5b9bac1e130f
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,8,1,1.98763317,1585065696,Regular,7291ee99830863f1080592f363dc0c7a6c33f832568ea24161f689105301ad8c
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,10,1,1.98763317,1585065696,Regular,97fac6c9dd89c48ad5779a6b58f31b46b014c7639d99aafb582519470453eb12
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,19,1,1.98763317,1585065696,Regular,8e70701b52d567546da5187c29ff95c4cdb61cb071aafbd1bf01c70d5edb17a1
937373a852cf6d5c10069a8b496ed7784d98d27db0ddb4e25133d2f94961d9f9,1,1,1,1.98763317,1585065696,Regular,47e3ed82f9155c52fb76436e233f10b2c4fc0d209f712bd363201037abdaa9b6
