tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,183,1,1.7,1545078023,Regular,574f9812a8d19aa074ee945a6fc38b42856a747a1a1101b461a1401ce3b6949a
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,193,1,1.7,1545078023,Regular,f0f39baed61b61e141254bb00c870f78bb155afbf696a3dcaba49c54385ee9b1
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,299,1,1.7,1545078023,Regular,a2ba014b434c66759de41262f61c090f2848051ad6e425b054e76602565c89cb
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,33,1,1.67044407,1545078023,Regular,4dc7121a4240a2dd954727352e27c0033da069021368667ba70f896923ca7d57
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,232,1,1.68514851,1545078023,Regular,a25391f2a27e679e263f6d8d6b67d1caeb540aedbd49b2e9b7b2c80f5a5144df
978382a454dcb74462a6326ccd3b6f727eed27459a9dc79048295f60a4c09e0c,-1,1,1,0.2,1534258474,Vote,e065cc4b7cc2d709f58a3895122b7c6733e513cf5a62e413f51845ade3fe1807
4dc7121a4240a2dd954727352e27c0033da069021368667ba70f896923ca7d57,1,2,1,1.67044407,1534196978,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
48cdd27b23c29cae4aa98530bbce536089e4006474b76cf83eae5454c10f3cfc,-1,1,1,0.2,1534186476,Vote,36b6444bdf6486179c4b268d100633412066a9d7dd6d5efe6776c54e612cc8ab
a25391f2a27e679e263f6d8d6b67d1caeb540aedbd49b2e9b7b2c80f5a5144df,1,2,1,1.68514851,1534185877,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
3b1141ee182dda227305151c28c8f1feedac27a6d9221b06ca7b184ec02a68e8,-1,1,1,0.2,1534184681,Vote,9bdfa986e55a06fa6425715f1cafaaec0122e95643c75f5d1de5360b53e4daae
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,199,1,1.68514851,1534182340,Regular,ab0f3c2a89fdca7032831e6f6540276e14e8f822c1e02fcabd8e4dd5cb480764
ab0f3c2a89fdca7032831e6f6540276e14e8f822c1e02fcabd8e4dd5cb480764,1,2,1,1.68514851,1534181924,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1236,1,1.7,1534177300,Regular,63ed69e9cf6bb323904f5f602ce063a150d48546f3d42292051cd2cf726cf549
6e10c29e4cee86038ed378216fa98e350cc055f7bfe39c730ced8613537775f1,-1,1,1,0.2,1534034276,Vote,0ec1129a9a314cd9eec351bac930f9a5827c748e586ae6f790eee0c81d0139eb
b52904871f7f01ed8f77a084753310a4b71eb1f2d6c7acfc6f90e085467251c2,-1,1,1,0.2,1534015882,Vote,bd465210e3f4a2217e071cf8352e6b224890695afa2a208db980cb1dd1e8ecd8
