tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5ee987028a889cc5272bb1345aae137a3b518fc3bce0793fc2f55571b92828,-1,1,1,74.2702853,1571906006,Vote,ead4f120684a892fde8f8a3a83d228fec43f99548c741d860dd53df5fc4acb27
d8ba80af2c82b8a8524e55772de6958fbd5012890691ed5581f1fc7a27019fa8,-1,3,1,74.64276182,1571320976,Regular,526e727484a627194be375990d77d30893acff3d7cc7701eeecfb76fb0250274
526e727484a627194be375990d77d30893acff3d7cc7701eeecfb76fb0250274,1,2,1,74.64276182,1571318194,Vote,d8ba80af2c82b8a8524e55772de6958fbd5012890691ed5581f1fc7a27019fa8
16a5e5e3519215d0843b53d643cb6df703fbbb5992236e7af243916d514eda62,-1,1,1,74.2702853,1571235651,Vote,c867d8910d729010369e75ee83daec288e5984f5898915bd655fe09abd7a498f
0ab920813e668ed47bfd1a6de4edb89bb31816db9e4de6c09793ce58445a92b5,-1,0,1,74.2702853,1571194292,Revocation,816cf67d1444c9989400943a28ae0543c69d01c8a4c87b80e8f473c0f825c55b
ec378355131de7ea35a74f4cf90527487a7d1637dd231ce165dc03f5427ddb88,-1,1,1,74.2702853,1571189359,Vote,a9a6cb2133930b1e065f00f3d68f9baa889e87c1d66bbe724c11690752bb14c7
816cf67d1444c9989400943a28ae0543c69d01c8a4c87b80e8f473c0f825c55b,1,0,1,74.2702853,1571185744,Ticket,0ab920813e668ed47bfd1a6de4edb89bb31816db9e4de6c09793ce58445a92b5
a9a6cb2133930b1e065f00f3d68f9baa889e87c1d66bbe724c11690752bb14c7,1,0,1,74.2702853,1571185744,Ticket,ec378355131de7ea35a74f4cf90527487a7d1637dd231ce165dc03f5427ddb88
c867d8910d729010369e75ee83daec288e5984f5898915bd655fe09abd7a498f,1,0,1,74.2702853,1571185744,Ticket,16a5e5e3519215d0843b53d643cb6df703fbbb5992236e7af243916d514eda62
ead4f120684a892fde8f8a3a83d228fec43f99548c741d860dd53df5fc4acb27,1,0,1,74.2702853,1571185744,Ticket,1e5ee987028a889cc5272bb1345aae137a3b518fc3bce0793fc2f55571b92828
