tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab69bb44ed90f5d4fb7454b70cd39c2982509a69ea39b7a8ebcd1d8beb9d0c5,-1,0,1,24.60855749,1570711244,Regular,7c1ec087c9db16c2a96d1ade0cebff0801e20db00aa9e28ef5da7b92da5dc219
7c1ec087c9db16c2a96d1ade0cebff0801e20db00aa9e28ef5da7b92da5dc219,1,2,1,24.60855749,1570709000,Vote,1ab69bb44ed90f5d4fb7454b70cd39c2982509a69ea39b7a8ebcd1d8beb9d0c5
2fb9bf713f3483e12e5d8a2b7de5cdb256873fd5533b5949920aad80a3405cc1,-1,1,1,24.2285942,1570662118,Vote,3b1348693933ab71f74585a70b5a87ea029d2d2cadbbe7ba06b719dd82f31194
ffe5b5771645a4d623914524e6e5cdfcbb975b3c3adf0c3af7322ad83ab76d0a,-1,1,1,24.2285942,1570631783,Vote,d4a694f0c753250714e4a1dc203a9e5e9a5f68cdfed55475035b499a5a6d6d29
b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821,-1,12,1,24.60855749,1570612396,Regular,7c2d0fc48fe8ecfc03f008db93189088f53c2cb84089b02e40ee993d4bbe9a6c
7c2d0fc48fe8ecfc03f008db93189088f53c2cb84089b02e40ee993d4bbe9a6c,1,2,1,24.60855749,1570609794,Vote,b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821
2b0a7db6002d7e8083218f872216faa2b5ee5079580d2114a83ef7d132a6039c,-1,1,1,24.2285942,1570602864,Vote,9089e83a2029a88becb850e5634034debc19aaa6793330a8e9c16e3ed6e08db9
cf5094702324e8f557148f370026d7d83a098e7e98c64d50119dcfb69bbe2e39,-1,1,1,24.2285942,1570592340,Vote,f2b61977cb2a0f193e57668809257663af4446a8b869124996657f323fc23412
93dfa09d0a31e0389062438a7bfbf0fd806a7d3ab087c3661034a9c70c92f5cf,-1,1,1,24.2285942,1570590584,Vote,585169fa85d31b2e551f865dc9c888f285f3bcba445f3c0dd25fa4e9ee98ea7d
6b172bbeff95bc1c9dc1bf3085ccac4198591c0668489d92d4c660d3287c7bad,-1,1,1,24.2285942,1570556550,Vote,987395593520b6793629feb36cb6d0a7b597981b7080d6906e9c8b8121967f91
b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38,-1,12,1,24.61235713,1570553098,Regular,5cd4fe62cfab49891ff4dc564b88d2fae9163f1be7a3765aac82d62e1a2179d6
5cd4fe62cfab49891ff4dc564b88d2fae9163f1be7a3765aac82d62e1a2179d6,1,2,1,24.61235713,1570550086,Vote,b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38
8b3a05c5665a57fc2b5e418f5620d7e28e93b52f8700744b827ab7b0b5aa6c71,-1,4,1,24.61235713,1570540300,Regular,83624fe3a5121bbb084874a3c08aa6a7414055c1a24eb4c42e5fda9deba35319
