tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b1b8c9dfe3e371599b06e0d522d382a05bd8c8e41a2c1551dd516aefbf4c53,-1,62,1,0.90403813,1573075910,Regular,290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6
7416530a525abbb693050b3b25781ca05dcf2a2880286071b6e04d068a6c9062,-1,31,1,0.60487196,1573064024,Regular,fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301
4fbab82689b5011b08335f3eef11437ce4d4db13cfd3dd00a763c69bec2084bf,-1,254,1,0.0175466,1573022815,Regular,6282aa7f337244e42d5bfa8653fc911864be094902ca43b302deb0b2a6105045
e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6,-1,17,1,0.23289889,1573017712,Regular,1556d752ff9e1216b7e3dc3896fcefda405af628dbade1ac8814e1d5c3b3d00f
aeaf5d7cd742e5a21256e6a6ecab09b19145724d17465858f088c71e815b9b3d,-1,9,1,8.43145375,1572721874,Regular,2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc
1556d752ff9e1216b7e3dc3896fcefda405af628dbade1ac8814e1d5c3b3d00f,1,17,1,0.23289889,1572721010,Regular,e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6
290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6,1,30,1,0.90403813,1572721010,Regular,83b1b8c9dfe3e371599b06e0d522d382a05bd8c8e41a2c1551dd516aefbf4c53
2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc,1,14,1,8.43145375,1572721010,Regular,aeaf5d7cd742e5a21256e6a6ecab09b19145724d17465858f088c71e815b9b3d
6282aa7f337244e42d5bfa8653fc911864be094902ca43b302deb0b2a6105045,1,10,1,0.0175466,1572721010,Regular,4fbab82689b5011b08335f3eef11437ce4d4db13cfd3dd00a763c69bec2084bf
fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301,1,33,1,0.60487196,1572721010,Regular,7416530a525abbb693050b3b25781ca05dcf2a2880286071b6e04d068a6c9062
