tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8809f2c3f38b142f3235019251fe091ba5befc773f6c6047cbf805c08a31ba1a,-1,0,1,62.70593754,1571502683,Ticket,6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415
3a5fe1cd207a2dc769ee701c254738287ccc0e3167a21f4f988160ca1b225624,-1,0,1,62.70593754,1571502435,Ticket,6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415
5e7b55b519d8d32d2d122ae5808eb15ed94a0fdbdd639c52550a24d01225bc59,-1,0,1,62.70593754,1571502435,Ticket,6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415
a70ac683d990401d4f82aea6070249bf6bfc253d38b75b744bb5700b5d7fe94e,-1,0,1,62.70593754,1571502435,Ticket,6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415
ed66a74e07fbf74b21a327cd10e7f81213ebf45a360946fe430d4004e239a658,-1,0,1,62.70593754,1571502435,Ticket,6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415
fb430d0267bfaad77028c48244ffdd556ad3e338601808f4717f8c9bcbf95026,-1,0,1,62.70593754,1571502435,Ticket,6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415
6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415,1,3,1,62.70593754,1571501477,Regular,8809f2c3f38b142f3235019251fe091ba5befc773f6c6047cbf805c08a31ba1a
6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415,1,4,1,62.70593754,1571501477,Regular,5e7b55b519d8d32d2d122ae5808eb15ed94a0fdbdd639c52550a24d01225bc59
6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415,1,5,1,62.70593754,1571501477,Regular,ed66a74e07fbf74b21a327cd10e7f81213ebf45a360946fe430d4004e239a658
6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415,1,1,1,62.70593754,1571501477,Regular,a70ac683d990401d4f82aea6070249bf6bfc253d38b75b744bb5700b5d7fe94e
6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415,1,0,1,62.70593754,1571501477,Regular,fb430d0267bfaad77028c48244ffdd556ad3e338601808f4717f8c9bcbf95026
6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415,1,2,1,62.70593754,1571501477,Regular,3a5fe1cd207a2dc769ee701c254738287ccc0e3167a21f4f988160ca1b225624
