tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9336e1aa3913c613906656114c6a99daee29a46537e8c5e098bc38c87f78cd62,1,0,1,200,1552715399,Regular,
1ba7ebfad0c29dd26425b3adcd9844bc7ffb6d592539e9f940fcaaf2e85ccc05,1,1,1,200,1552715364,Regular,
234c1fd7acc121f2a5c6408884665ed68fa7e6f7c90c1e56bd18e4bab34a41f8,1,1,1,200,1552715364,Regular,
ddd180eb2dc6dbd97b0302782b3f60a82b53554fd58f62cf08b5cec3820c9ab8,1,0,1,200,1552715364,Regular,
eb61be3d2e5661e5d7a57e4b3bdf461cc1950d9fb327d39d3e31534013dbc870,1,0,1,200,1552715364,Regular,
0f964497ff660d89c229658ecd8784efe22bb3cc498d4e62ecfa6706d1b378c7,1,1,1,200,1552715207,Regular,
7ca81eee53be7e5d64f6e6d5f2fbc36a0747f4fb9962492e6de2329806658989,1,1,1,200,1552715207,Regular,
92baab94e2ddf36097cceb4c32dbaa46ad0b382953775e0b49d5abc7d930ccd6,1,1,1,200,1552715207,Regular,
83eaa440a13dcdb6d6136b753c541fa30ad70f01bd14581697bebf62f303d776,1,0,1,200,1552715158,Regular,
9b1b1553bd30ea29762fd63ca72317f69aca67250cd031c0bb1e46b89561c125,1,0,1,200,1552715158,Regular,
9fd4575cba5fdbf05d7b9fd81d337583d9d99ab8a8d441eb43d71e96698ce8e8,1,0,1,200,1552715158,Regular,
