tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48b4dbfe7b28f7365adb64b4e3bf6677e9c271b6ec30a58920314edf12481d23,-1,6,1,53.70144002,1570419360,Regular,120da85691a14e0c9ae80dcee3b40022286bda81aafcbb3041f763388b17d555
120da85691a14e0c9ae80dcee3b40022286bda81aafcbb3041f763388b17d555,1,2,1,53.70144002,1570310766,Vote,48b4dbfe7b28f7365adb64b4e3bf6677e9c271b6ec30a58920314edf12481d23
9f6fd6f1a4ff7db3e18d38f6665a16554ebd25bac236acdb3392eb025b5dff4d,-1,0,1,53.70531602,1570010154,Regular,9d0cd63211a93e9dcd01bdcf306f0f0cd9bd9f7278ccb33984fb29331738f944
9d0cd63211a93e9dcd01bdcf306f0f0cd9bd9f7278ccb33984fb29331738f944,1,2,1,53.70531602,1570008427,Vote,9f6fd6f1a4ff7db3e18d38f6665a16554ebd25bac236acdb3392eb025b5dff4d
067291d25b914c2b1383e98a2db303a6a97d07723cf2b2444a73becee6a4ffbd,-1,1,1,53.31383946,1569977001,Vote,fa8bbb170220db40740ccaeb963ad021b52675580111ae8455ca9b65e0de8881
43a23c8d7f665da65391b30e293a3fbc9987c9a575e85efe36d92f6fa6af946f,-1,0,1,53.70531602,1569973681,Regular,144aa95a6530721c776999a5d07ebafc6a9d599c3a46c9435fc64f22dee0b117
144aa95a6530721c776999a5d07ebafc6a9d599c3a46c9435fc64f22dee0b117,1,2,1,53.70531602,1569972694,Vote,43a23c8d7f665da65391b30e293a3fbc9987c9a575e85efe36d92f6fa6af946f
1af8e3032c67b8230cd1c89eed359de77483966effb9d79245bdbaacfd1ad08f,-1,1,1,53.31383946,1569829557,Vote,9d541c908ceceb10a94b05e89e2e149922cdf0bfe55933cac0900dccda188875
9d541c908ceceb10a94b05e89e2e149922cdf0bfe55933cac0900dccda188875,1,0,1,53.31383946,1569813856,Ticket,1af8e3032c67b8230cd1c89eed359de77483966effb9d79245bdbaacfd1ad08f
fa8bbb170220db40740ccaeb963ad021b52675580111ae8455ca9b65e0de8881,1,0,1,53.31383946,1569813856,Ticket,067291d25b914c2b1383e98a2db303a6a97d07723cf2b2444a73becee6a4ffbd
