tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c8b9d015d9195a3ae9c2b6ddb0fed84540cd31450a0d50ae8e4db4827ca22b,-1,0,1,64.31048215,1570954239,Ticket,6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb
4b072bd4e304df4fe89066087c76f6bdc987114d6aeb5668f11e89ce13cbe2cd,-1,0,1,64.31048215,1570954239,Ticket,6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb
6ca35d7fe4d6f4281cbb52e410352dd8afba1167712a6202676ce6bbde4b0fe4,-1,0,1,64.31048215,1570954239,Ticket,6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb
90dcb678b897a22b176e4f571be8dd0fd6c2a5442948061f9571eb5358175aa7,-1,0,1,64.31048215,1570954239,Ticket,6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb
944ce69be42efcc9849d7cdcaa8153a3c5fb243d17e75fd23bc61fbdcc632534,-1,0,1,64.31048215,1570954239,Ticket,6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb
be07062c076f3e563b11e3f9ad9d1488ddd3d8a9155324d6f4cd8a9490420758,-1,0,1,64.31048215,1570954239,Ticket,6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb
6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb,1,4,1,64.31048215,1570953964,Regular,944ce69be42efcc9849d7cdcaa8153a3c5fb243d17e75fd23bc61fbdcc632534
6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb,1,5,1,64.31048215,1570953964,Regular,4b072bd4e304df4fe89066087c76f6bdc987114d6aeb5668f11e89ce13cbe2cd
6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb,1,0,1,64.31048215,1570953964,Regular,be07062c076f3e563b11e3f9ad9d1488ddd3d8a9155324d6f4cd8a9490420758
6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb,1,2,1,64.31048215,1570953964,Regular,6ca35d7fe4d6f4281cbb52e410352dd8afba1167712a6202676ce6bbde4b0fe4
6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb,1,3,1,64.31048215,1570953964,Regular,90dcb678b897a22b176e4f571be8dd0fd6c2a5442948061f9571eb5358175aa7
6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb,1,1,1,64.31048215,1570953964,Regular,04c8b9d015d9195a3ae9c2b6ddb0fed84540cd31450a0d50ae8e4db4827ca22b
