tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,554,1,12.0044862,1538151186,Regular,b49d991f07081e4bf38aae2eaefd22ab23c0886391053f298b690871f59787f7
b0d9d9cbb55959f150ac3b69533bf365c5e3628dea19439ab418c79bb44d72ab,-1,13,1,12.0044862,1536843542,Regular,73488110474f3ac2e4cd5f423b2696a96c993d77758622cadbdcc457cce81590
73488110474f3ac2e4cd5f423b2696a96c993d77758622cadbdcc457cce81590,1,2,1,12.0044862,1536843481,Vote,b0d9d9cbb55959f150ac3b69533bf365c5e3628dea19439ab418c79bb44d72ab
d05e11a945a8bcc3d96182c3d4bbfb12e946cf8880796dc98d38d910e03a40c1,-1,4,1,12.0044862,1536838671,Regular,cba05a543ca1247d5cddc90eb13fb75b3bccd843296586be3bedbd5cf0d9b044
cba05a543ca1247d5cddc90eb13fb75b3bccd843296586be3bedbd5cf0d9b044,1,2,1,12.0044862,1536835850,Vote,d05e11a945a8bcc3d96182c3d4bbfb12e946cf8880796dc98d38d910e03a40c1
b49d991f07081e4bf38aae2eaefd22ab23c0886391053f298b690871f59787f7,1,2,1,12.0044862,1536812530,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
ca837a2377d56fa64f1225b7b49910560690dd67940adc585ab661debcaef9a1,-1,7,1,12.0044862,1536809229,Regular,c8fb896a104b13a316a29751b1f321b65fcfb0be66394fc02b33e7eb5e6c3047
c8fb896a104b13a316a29751b1f321b65fcfb0be66394fc02b33e7eb5e6c3047,1,2,1,12.0044862,1536807285,Vote,ca837a2377d56fa64f1225b7b49910560690dd67940adc585ab661debcaef9a1
cd9b0b2d163debeeec7a96d36f4b4c647d0e6f2b2a255c26bad2ef5c4a2b4711,-1,12,1,12.0044862,1536761387,Regular,286f813e5f3ca1e6c3f0f2dbc6a24ca24ba3f5b577a6e6378a920f1c7d9ea1af
286f813e5f3ca1e6c3f0f2dbc6a24ca24ba3f5b577a6e6378a920f1c7d9ea1af,1,2,1,12.0044862,1536759856,Vote,cd9b0b2d163debeeec7a96d36f4b4c647d0e6f2b2a255c26bad2ef5c4a2b4711
