tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92e8e651948c4ac081f354c77fbdef5c1ddf50314ac82943509283cbdeabca0,-1,1,1,24.2285942,1570916310,Vote,81c9f865fe4ee39453aadda5f277b884081662944ead189530d43eaa5e40de97
24e0b1d5ae9b8477a1253f66a0b2624c0c0298df50bc4facd306589c93246f53,-1,1,1,24.2285942,1570884186,Vote,593753768621de3dc11d8c4d2a159aa362cd5c13dc926ef522dd549b7c2d4400
09c6177f4bac5820d0d40b0534ab2cb48aee612306b663626b01d3c5d7a55750,-1,1,1,24.2285942,1570872358,Vote,3e3ce3d905f74c6756cad167a4cbb8a184b5c5600a742427853348a44d3e23e0
bd8f97dd9999d2ec97bc5754b27711f8f821bccb5fec12c055427b71a0283e9d,-1,1,1,24.2285942,1570805660,Vote,f9ea4f20ec5398a5e98a9191f0c4003b57e8f9ab2f0e3345b232e9a28c7c28ce
df581db98f593dc393d5926c0dcddb09be7022dfe587ea8c9c88889b18bffb3f,-1,3,1,24.60855749,1570797832,Regular,33e15eaec6391d1e636c50be51bc6a2fe94e76f8ed217e5f89d72ea9bd4dc768
2e74e37a8c9f5207afc39b30270173c932daccc8bc2d42f7a836e7fa209fac4c,-1,1,1,24.2285942,1570796725,Vote,8f4e04df7891196fa6cf565432474f429f7e4e9b132f8c35d9a3644a86225800
33e15eaec6391d1e636c50be51bc6a2fe94e76f8ed217e5f89d72ea9bd4dc768,1,2,1,24.60855749,1570794472,Vote,df581db98f593dc393d5926c0dcddb09be7022dfe587ea8c9c88889b18bffb3f
cc8c0e506f8058a7f8a01446e3aed3156af3c52599e5f9d831dd8f272a6d971b,-1,0,1,24.60855749,1570684000,Regular,82102c96c59485148013e0424aafdc72150087fa62a8ff7942b5109d8ef66536
c5c2f522f20c39dc53cfb174eee7c8ca2b01e68fab7071109e9faf3e71b24700,-1,0,1,24.60855749,1570683649,Regular,8f1013438e7e26124fa60ee3b7ca20e5d5096407e8d38108801e52b805eace35
82102c96c59485148013e0424aafdc72150087fa62a8ff7942b5109d8ef66536,1,2,1,24.60855749,1570681384,Vote,cc8c0e506f8058a7f8a01446e3aed3156af3c52599e5f9d831dd8f272a6d971b
8f1013438e7e26124fa60ee3b7ca20e5d5096407e8d38108801e52b805eace35,1,2,1,24.60855749,1570680702,Vote,c5c2f522f20c39dc53cfb174eee7c8ca2b01e68fab7071109e9faf3e71b24700
0d9c48f7e3486294ba516af8646f41f56b40f5b45fad114f0fbd6f98ef479104,-1,1,1,24.60855749,1570670344,Regular,8beb5ab30cae4d6d7c757057d8fac9ac7324eb52ec2e35bd91057a50f3dc9a12
8beb5ab30cae4d6d7c757057d8fac9ac7324eb52ec2e35bd91057a50f3dc9a12,1,2,1,24.60855749,1570668069,Vote,0d9c48f7e3486294ba516af8646f41f56b40f5b45fad114f0fbd6f98ef479104
00f0316fdd665a7f90b6e9d5e37eb95a7fb9017b1d46d96cbc73215753bd3505,-1,1,1,24.2285942,1570645946,Vote,60a6b40d8b684918ab270560951eb120a9f448f4db1cec2708173ad55e935e84
db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94,-1,14,1,24.60855749,1570606702,Regular,9c6ebc5a291a9dd58ba5fc208d6b1ce000f0831659076d8bf4b76dadd0a1c8d5
9c6ebc5a291a9dd58ba5fc208d6b1ce000f0831659076d8bf4b76dadd0a1c8d5,1,2,1,24.60855749,1570604071,Vote,db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94
2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade,-1,20,1,24.60855749,1570603569,Regular,55b27bb34549c924a1bd21282e7b4bca1cf34bd3e8133ad7fbfe3cb8a595f0bd
55b27bb34549c924a1bd21282e7b4bca1cf34bd3e8133ad7fbfe3cb8a595f0bd,1,2,1,24.60855749,1570600604,Vote,2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade
997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873,-1,21,1,24.61235713,1570589981,Regular,cbfe3c89b70c3a0b306d80e4330de2eb22cc01e1bca72a770b03c71d2c9975c4
cbfe3c89b70c3a0b306d80e4330de2eb22cc01e1bca72a770b03c71d2c9975c4,1,2,1,24.61235713,1570588028,Vote,997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873
db157b28d622e2a3a96f8dcb654782360baf1169133ad73439a105abbf3130df,-1,1,1,24.2285942,1570587348,Vote,2d4c84aa0e7d317a3cbd8ae70df1a3b3ebf7e828618d02cb18993039ced5004b
ed636d43885c8184c814fd9d428de82492b90b1c46dae3cab78b79934f5d9182,-1,0,1,24.2285942,1570574037,Revocation,5e16f22f38ae39ddd605f9bc2dcd98311a453b4cb7ea82bed7ab4df8f103856b
85624744ea0426afa866be5348dbd88b581326d64e416a6d2f1f616972d865a4,-1,1,1,24.2285942,1570450269,Vote,65a99b0270f7239000576653760286d442e08821674ab7d9dacc6796a34d5a3a
