tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8b61285a7feab7bdf4555710d9e281bb99b1da1cb5cb0a35df245e174f12eaa,-1,0,1,19.24789839,1568576790,Regular,e68bec44a796122913a5788cda15cd7e8baff2a493c41e4d04f018a19ee9dd4c
29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1,-1,67,1,18.83643059,1568576526,Regular,ca303858d7ef49873092821a35429c7f7a261d1c910eab2355efdace387b50fe
e68bec44a796122913a5788cda15cd7e8baff2a493c41e4d04f018a19ee9dd4c,1,2,1,19.24789839,1568575797,Vote,a8b61285a7feab7bdf4555710d9e281bb99b1da1cb5cb0a35df245e174f12eaa
43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225,-1,10,1,18.83643059,1568566960,Regular,50d5f6558e66feda4c05dedb04dfbbc1d1b7efbcb7fab57d52e2c2bf93cf6c4c
50d5f6558e66feda4c05dedb04dfbbc1d1b7efbcb7fab57d52e2c2bf93cf6c4c,1,0,1,18.83643059,1568553057,Revocation,43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225
3c04ac7cf4974a91e1c7a369840a614a10facee3b39d89c8396bb87128bc353e,-1,0,1,18.83645259,1568550840,Revocation,9ce02a320309b3ee0bc20d038a4313ce388d9f66a24868500068a23872c36484
ca303858d7ef49873092821a35429c7f7a261d1c910eab2355efdace387b50fe,1,0,1,18.83643059,1568550840,Revocation,29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1
de5e7d9a91c92aa4809396b29612eb8761fd818e1f7d2a87b12f4534e3ff5801,-1,0,1,18.83645259,1568549959,Revocation,608d57b4946ba312377363ac9c2ad0ac963249ee01d77270dcf0a32ea2ffd5fa
476b38848f966f0d98642f88d456655efc49a6c0ee3836346927c2c2b81d33d4,-1,1,1,18.83645259,1568148928,Vote,0cf45357811df4c4748837b8885f3d6dc5fdadd68ca3d9714cce066e62d89de7
0cf45357811df4c4748837b8885f3d6dc5fdadd68ca3d9714cce066e62d89de7,1,0,1,18.83645259,1568037839,Ticket,476b38848f966f0d98642f88d456655efc49a6c0ee3836346927c2c2b81d33d4
608d57b4946ba312377363ac9c2ad0ac963249ee01d77270dcf0a32ea2ffd5fa,1,0,1,18.83645259,1568037839,Ticket,de5e7d9a91c92aa4809396b29612eb8761fd818e1f7d2a87b12f4534e3ff5801
9ce02a320309b3ee0bc20d038a4313ce388d9f66a24868500068a23872c36484,1,0,1,18.83645259,1568037839,Ticket,3c04ac7cf4974a91e1c7a369840a614a10facee3b39d89c8396bb87128bc353e
