tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0,-1,24,1,25.97767398,1568574407,Regular,39d21a723dedab52ef2f8d1631a7a26da51853ff4409e16fb7398fe3a02a527a
39d21a723dedab52ef2f8d1631a7a26da51853ff4409e16fb7398fe3a02a527a,1,0,1,25.97767398,1568550467,Revocation,bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0
a79caef2de95d4006f6bad8ac9cbe55554248861ed0d642fd7ba0dd65c0da794,-1,1,1,25.97769598,1568094031,Vote,66414e3d4bcbbf891894386d23369eed36c5a7294553318f9209483b7be1d546
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,-1,3,1,26.39741185,1568051957,Regular,c4cc645038cbfd61a881a1645336b8da310867c26443aeb19ed65037c2da1e92
c4cc645038cbfd61a881a1645336b8da310867c26443aeb19ed65037c2da1e92,1,2,1,26.39741185,1568044885,Vote,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
4bc49608782d344436edd676a1528928f5799eceefdb17fcc5dd6771afbd7d76,-1,0,1,26.39741185,1567976655,Regular,bf7c0d78c5ef29440f047ad36ebb9a63b8e08ddd5a14a6c198257a5f32000011
bf7c0d78c5ef29440f047ad36ebb9a63b8e08ddd5a14a6c198257a5f32000011,1,2,1,26.39741185,1567975143,Vote,4bc49608782d344436edd676a1528928f5799eceefdb17fcc5dd6771afbd7d76
41be18f5559365da1122f5ed8091e959e3595e5c5f4add90979910637bedc88d,-1,1,1,25.97769598,1567974924,Vote,9b582930e1844f4bcdd6123e714040b484a25fda74876c4647d545fd85a5cb86
af46d88f633da1bb58a2c2a050eae777c28760f517b3d9852435bc2e28b45197,-1,1,1,25.97769598,1567963148,Vote,3082698456af7a97e6948d0d54ef48acfa954a572c2f7bbf24cc737c271230b4
5da16fba8a3a4d2c0950aba7dd17afaa906a79f4fa1172d87c069b9700f96a92,-1,0,1,26.39741185,1567958041,Regular,f24ce317ac1421626ff616979c37ee3d91599c15439d633e1e78ee0ba5d5ad5a
82abd923133b402d98617126c1b63147b6ba5197c4136990c529349384ab3074,-1,1,1,25.97769598,1567957825,Vote,717e9841bec8cb43b92d5c797758ed1409d6dd20e2ad02e8abef7c6b20c61856
f24ce317ac1421626ff616979c37ee3d91599c15439d633e1e78ee0ba5d5ad5a,1,2,1,26.39741185,1567957198,Vote,5da16fba8a3a4d2c0950aba7dd17afaa906a79f4fa1172d87c069b9700f96a92
b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f,-1,3,1,26.39741185,1567948932,Regular,bc24e57fbee8775a6a6cce709d363e1ae0aa6b1a8950db5151d46800438f28b1
bc24e57fbee8775a6a6cce709d363e1ae0aa6b1a8950db5151d46800438f28b1,1,2,1,26.39741185,1567947765,Vote,b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f
3082698456af7a97e6948d0d54ef48acfa954a572c2f7bbf24cc737c271230b4,1,0,1,25.97769598,1567902797,Ticket,af46d88f633da1bb58a2c2a050eae777c28760f517b3d9852435bc2e28b45197
66414e3d4bcbbf891894386d23369eed36c5a7294553318f9209483b7be1d546,1,0,1,25.97769598,1567902797,Ticket,a79caef2de95d4006f6bad8ac9cbe55554248861ed0d642fd7ba0dd65c0da794
717e9841bec8cb43b92d5c797758ed1409d6dd20e2ad02e8abef7c6b20c61856,1,0,1,25.97769598,1567902797,Ticket,82abd923133b402d98617126c1b63147b6ba5197c4136990c529349384ab3074
9b582930e1844f4bcdd6123e714040b484a25fda74876c4647d545fd85a5cb86,1,0,1,25.97769598,1567902797,Ticket,41be18f5559365da1122f5ed8091e959e3595e5c5f4add90979910637bedc88d
