tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084c5b8a7f6f0813bf5ea99f9760c37c0fddf6c65c8178a40adc4c11a8ea3040,1,0,1,10.35626594,1536310816,Regular,574fdf25c8f4e6a5c2d2f5f79fa7f00a8084bc8572b3502803ea307c3250c470
341f16d42e28f16e9fcad3c2bcb3724181684a041e36217d2a874c4204be9afe,-1,0,1,12.24747334,1536310816,Regular,ab3d5794337d737c953a6c37e9f5a76b52c69ef71bed574cf900bb2d5e1bfa5c
4c2fe9bf3295df88f9977cd5a532005904dde00e9a9295efec49155bb59ca6ae,-1,0,1,9.54400494,1536310816,Regular,baeacd80d4f709d48486aa0b7031ba65c10bcc1db142c41970d32883797ca323
574fdf25c8f4e6a5c2d2f5f79fa7f00a8084bc8572b3502803ea307c3250c470,-1,0,1,10.35626594,1536310816,Regular,084c5b8a7f6f0813bf5ea99f9760c37c0fddf6c65c8178a40adc4c11a8ea3040
63da4daf1a39be496b554aff5e2e2ce913fa9e7c3a7fcc92fc15704343186052,1,0,1,12.83597658,1536310816,Regular,e03487874a5638d5d24063044dc8c97b663e093b1bd1e7a941257a4077a95f41
692769bea6320fffef4ee8b1d332fb934f65f37141b8b859073e91752957b79d,1,1,1,11.32292601,1536310816,Regular,9d2f00fa335e518ae3c083676911f4010711e94e8217cf69e3ab0e0b6619453e
692769bea6320fffef4ee8b1d332fb934f65f37141b8b859073e91752957b79d,1,0,1,11.32292601,1536310816,Regular,9d2f00fa335e518ae3c083676911f4010711e94e8217cf69e3ab0e0b6619453e
6bd2a3c7ae4d3e89751ec9a31269a76ed2ebc8b93e3334f82ecf4e9f050d2874,-1,4,1,12.24747334,1536310816,Regular,b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549
6bd2a3c7ae4d3e89751ec9a31269a76ed2ebc8b93e3334f82ecf4e9f050d2874,-1,0,1,12.24747334,1536310816,Regular,b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549
6bd2a3c7ae4d3e89751ec9a31269a76ed2ebc8b93e3334f82ecf4e9f050d2874,-1,3,1,12.24747334,1536310816,Regular,b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549
6bd2a3c7ae4d3e89751ec9a31269a76ed2ebc8b93e3334f82ecf4e9f050d2874,-1,2,1,12.24747334,1536310816,Regular,b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549
6bd2a3c7ae4d3e89751ec9a31269a76ed2ebc8b93e3334f82ecf4e9f050d2874,-1,1,1,12.24747334,1536310816,Regular,b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549
6eacb6a6236093c30fe6cdf7ef78870b65d6d2ec7866643ff6b4f8b4e90ac279,-1,2,1,10.35626594,1536310816,Regular,fa5797d8654390b722299bbe7184ee7f98c597c7f5253f20769303265fa78269
6eacb6a6236093c30fe6cdf7ef78870b65d6d2ec7866643ff6b4f8b4e90ac279,-1,0,1,10.35626594,1536310816,Regular,fa5797d8654390b722299bbe7184ee7f98c597c7f5253f20769303265fa78269
6eacb6a6236093c30fe6cdf7ef78870b65d6d2ec7866643ff6b4f8b4e90ac279,-1,1,1,10.35626594,1536310816,Regular,fa5797d8654390b722299bbe7184ee7f98c597c7f5253f20769303265fa78269
9d2f00fa335e518ae3c083676911f4010711e94e8217cf69e3ab0e0b6619453e,-1,0,1,11.32292601,1536310816,Regular,692769bea6320fffef4ee8b1d332fb934f65f37141b8b859073e91752957b79d
9d2f00fa335e518ae3c083676911f4010711e94e8217cf69e3ab0e0b6619453e,-1,1,1,11.32292601,1536310816,Regular,692769bea6320fffef4ee8b1d332fb934f65f37141b8b859073e91752957b79d
ab3d5794337d737c953a6c37e9f5a76b52c69ef71bed574cf900bb2d5e1bfa5c,1,0,1,12.24747334,1536310816,Regular,341f16d42e28f16e9fcad3c2bcb3724181684a041e36217d2a874c4204be9afe
b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549,1,1,1,12.24747334,1536310816,Regular,6bd2a3c7ae4d3e89751ec9a31269a76ed2ebc8b93e3334f82ecf4e9f050d2874
b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549,1,2,1,12.24747334,1536310816,Regular,6bd2a3c7ae4d3e89751ec9a31269a76ed2ebc8b93e3334f82ecf4e9f050d2874
b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549,1,3,1,12.24747334,1536310816,Regular,6bd2a3c7ae4d3e89751ec9a31269a76ed2ebc8b93e3334f82ecf4e9f050d2874
b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549,1,4,1,12.24747334,1536310816,Regular,6bd2a3c7ae4d3e89751ec9a31269a76ed2ebc8b93e3334f82ecf4e9f050d2874
