tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f1467f8eb96da9a860da2cb46d29d5793b4dcb80c6feae500817c110c156679,-1,1,1,40.58031751,1552728438,Regular,e471ff0481282702846417388eb164f3bc190e256eb5afdc43accad67f0ce56f
e471ff0481282702846417388eb164f3bc190e256eb5afdc43accad67f0ce56f,1,2,1,40.58031751,1552726777,Vote,8f1467f8eb96da9a860da2cb46d29d5793b4dcb80c6feae500817c110c156679
2ccf31d35561098c714e187b6c1ae1818f571176b8f48596c370e380c4079699,-1,0,1,39.86204116,1552702350,Ticket,b43c47cebe5a5adf91a1760ed1846c5b5ddeea75a970eb901fbc3ac6922ad8e6
3ffd91f056dba9864ccd1272b8ec7d87e5f6aa16d34621df4e39d160f1173e2c,-1,0,1,39.86204116,1552702350,Ticket,b43c47cebe5a5adf91a1760ed1846c5b5ddeea75a970eb901fbc3ac6922ad8e6
996ab441fe8963f0118d18b5eff29da6bd68fe8c223fa7ef5552cb0ffd687468,-1,0,1,39.86204116,1552702350,Ticket,b43c47cebe5a5adf91a1760ed1846c5b5ddeea75a970eb901fbc3ac6922ad8e6
e9dc3817ddeb55468a7bbbcb36d9354681733d8298ffa1a562ba6389ac064330,-1,0,1,39.86204116,1552702350,Ticket,b43c47cebe5a5adf91a1760ed1846c5b5ddeea75a970eb901fbc3ac6922ad8e6
b43c47cebe5a5adf91a1760ed1846c5b5ddeea75a970eb901fbc3ac6922ad8e6,1,3,1,39.86204116,1552702067,Regular,996ab441fe8963f0118d18b5eff29da6bd68fe8c223fa7ef5552cb0ffd687468
b43c47cebe5a5adf91a1760ed1846c5b5ddeea75a970eb901fbc3ac6922ad8e6,1,2,1,39.86204116,1552702067,Regular,e9dc3817ddeb55468a7bbbcb36d9354681733d8298ffa1a562ba6389ac064330
b43c47cebe5a5adf91a1760ed1846c5b5ddeea75a970eb901fbc3ac6922ad8e6,1,1,1,39.86204116,1552702067,Regular,3ffd91f056dba9864ccd1272b8ec7d87e5f6aa16d34621df4e39d160f1173e2c
b43c47cebe5a5adf91a1760ed1846c5b5ddeea75a970eb901fbc3ac6922ad8e6,1,0,1,39.86204116,1552702067,Regular,2ccf31d35561098c714e187b6c1ae1818f571176b8f48596c370e380c4079699
