tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,-1,22,1,17.68422634,1568576287,Regular,d818e62b43046d990c5b5b994d53fb3163f5dff77436d41535048129ff0d2ce7
3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf,-1,3,1,17.68422634,1568570229,Regular,f12406f520bf38466b9fecc675a7933f03322ac9652eebd9885db948b398d35b
d6284f565e5926fabab8225f150cc6af210b48cf3b13dbf359db2daa32343594,-1,18,1,17.68422634,1568569480,Regular,3c2ef5b2f8ef7efb13e1cb4ff6a952db02c184e7b5fa0ac480f1d172ec303758
3c2ef5b2f8ef7efb13e1cb4ff6a952db02c184e7b5fa0ac480f1d172ec303758,1,0,1,17.68422634,1568553661,Revocation,d6284f565e5926fabab8225f150cc6af210b48cf3b13dbf359db2daa32343594
d818e62b43046d990c5b5b994d53fb3163f5dff77436d41535048129ff0d2ce7,1,0,1,17.68422634,1568553661,Revocation,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
ea6fad6bd0f34abe5c411da1f648e3a9d23edbae9fce95d57ebbd23122d8331a,-1,0,1,17.68424834,1568553661,Revocation,9a07e0ef5dc1adbb768a02498b5171be55ce931dbc2bfec174d3e045ccb0c908
f12406f520bf38466b9fecc675a7933f03322ac9652eebd9885db948b398d35b,1,0,1,17.68422634,1568551441,Revocation,3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf
9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82,-1,5,1,18.10396421,1568033644,Regular,9e2c5fc17aa7185f770fbd773618b479b5be146b343c9959774c0ca81d14e3cb
9e2c5fc17aa7185f770fbd773618b479b5be146b343c9959774c0ca81d14e3cb,1,2,1,18.10396421,1568027597,Vote,9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82
20040ae678def1d3b38544bc3624f793e59c9532e6d5071ea0f88465fef27b7c,-1,1,1,17.68424834,1568020884,Vote,a56fdffa18261be0a051a3c18f5248f9d54ae75a80693470fd0f1b73d8f5654d
9a07e0ef5dc1adbb768a02498b5171be55ce931dbc2bfec174d3e045ccb0c908,1,0,1,17.68424834,1568005559,Ticket,ea6fad6bd0f34abe5c411da1f648e3a9d23edbae9fce95d57ebbd23122d8331a
a56fdffa18261be0a051a3c18f5248f9d54ae75a80693470fd0f1b73d8f5654d,1,0,1,17.68424834,1568005559,Ticket,20040ae678def1d3b38544bc3624f793e59c9532e6d5071ea0f88465fef27b7c
