tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4468e55a4b23243799d4ecebe37f407ae13e80b06691d132c54e33f5f410d7c,-1,1,1,82.5211961,1570995095,Regular,16a287be0ef227d1a5857d29898f489959b129e9f76e098c1f7ddcab46ba8f57
16a287be0ef227d1a5857d29898f489959b129e9f76e098c1f7ddcab46ba8f57,1,2,1,82.5211961,1570993249,Vote,f4468e55a4b23243799d4ecebe37f407ae13e80b06691d132c54e33f5f410d7c
6d83a19719cf75b0874d09ce75b32b603fe843186461b24c4566e521a0ce6be1,-1,4,1,82.5211961,1570935849,Regular,fb93daf5056d1e34e78f5badfc28c4744d684867e9328edaeb8287e4a9649271
fb93daf5056d1e34e78f5badfc28c4744d684867e9328edaeb8287e4a9649271,1,2,1,82.5211961,1570933247,Vote,6d83a19719cf75b0874d09ce75b32b603fe843186461b24c4566e521a0ce6be1
1d85907e3c006fbd59179d812260f4ee07dcf6eb11ed39126ed94851135de334,-1,1,1,82.52495811,1570828947,Regular,6d96625e2ae8264c3b60b74474f4426e7cf83c4d26c9b1422af5b9b76c52231c
6d96625e2ae8264c3b60b74474f4426e7cf83c4d26c9b1422af5b9b76c52231c,1,2,1,82.52495811,1570827124,Vote,1d85907e3c006fbd59179d812260f4ee07dcf6eb11ed39126ed94851135de334
312e5c9549b1418e6d7e9ada03193e9bb484be7e8b8b8bb45c178ff94e2b8a40,-1,0,1,82.14502462,1570662020,Ticket,6a646a9874feb25a06ab613e45af515158390aa9f8f8d8ec14413f698e0bbc24
a867ab775004cdd1500edaba84de758489d4ef6b8b6204ebc78ac61032005616,-1,0,1,82.14502462,1570662020,Ticket,6a646a9874feb25a06ab613e45af515158390aa9f8f8d8ec14413f698e0bbc24
b6f24a4a66d23ffa0a7c4a323b179dceb0156fe537f3b33ae528a822242b04d4,-1,0,1,82.14502462,1570662020,Ticket,6a646a9874feb25a06ab613e45af515158390aa9f8f8d8ec14413f698e0bbc24
6a646a9874feb25a06ab613e45af515158390aa9f8f8d8ec14413f698e0bbc24,1,1,1,82.14502462,1570661927,Regular,a867ab775004cdd1500edaba84de758489d4ef6b8b6204ebc78ac61032005616
6a646a9874feb25a06ab613e45af515158390aa9f8f8d8ec14413f698e0bbc24,1,2,1,82.14502462,1570661927,Regular,b6f24a4a66d23ffa0a7c4a323b179dceb0156fe537f3b33ae528a822242b04d4
6a646a9874feb25a06ab613e45af515158390aa9f8f8d8ec14413f698e0bbc24,1,0,1,82.14502462,1570661927,Regular,312e5c9549b1418e6d7e9ada03193e9bb484be7e8b8b8bb45c178ff94e2b8a40
