tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259333e05a9546fabfba20e548b34c7cd7e930de63c534de377961b12f250ecb,-1,1,1,30.80716253,1568579491,Vote,aba3b879745a15acf9c867da1958445271afe0f526481acf471ee567f3897bcb
6a8c98a2046bcb42408ae80132f534edc3680c0e8a5c08efae250274744c3c64,-1,12,1,30.80714053,1568565067,Regular,d538a833be23e222d622378105666cddacc7cff21a6d3ce2418b69ea22b9b243
882f12b2e2c778a9f18ac49462059a168dcaa3c614206f211857b220fbdfb5c3,-1,0,1,30.80716253,1568552159,Revocation,dae640103259829a67f9c93a9da365dc9d9d3625f7ade7d9cf22cf635dc45de8
1f034a536ad1f8898b1068a16ab6f2eb90e893f2754750bd53cc412af236e795,-1,0,1,30.80716253,1568550678,Revocation,8370f3485e18ecd8ef4849dc5ffd5c4a2921d314273fb5436b0fe4a5b0454eef
d538a833be23e222d622378105666cddacc7cff21a6d3ce2418b69ea22b9b243,1,0,1,30.80714053,1568550678,Revocation,6a8c98a2046bcb42408ae80132f534edc3680c0e8a5c08efae250274744c3c64
3cca0b07c51e45fa5b66179f2e24dbeb71fae1b35702bfd8ff96f2f2e2a96109,-1,0,1,30.80716253,1568549959,Revocation,f0755b523203bccfc24c33e60ea5b6c7d627e856ecb19c746ad94a1c4e6a0284
8370f3485e18ecd8ef4849dc5ffd5c4a2921d314273fb5436b0fe4a5b0454eef,1,0,1,30.80716253,1568143508,Ticket,1f034a536ad1f8898b1068a16ab6f2eb90e893f2754750bd53cc412af236e795
aba3b879745a15acf9c867da1958445271afe0f526481acf471ee567f3897bcb,1,0,1,30.80716253,1568143508,Ticket,259333e05a9546fabfba20e548b34c7cd7e930de63c534de377961b12f250ecb
dae640103259829a67f9c93a9da365dc9d9d3625f7ade7d9cf22cf635dc45de8,1,0,1,30.80716253,1568143508,Ticket,882f12b2e2c778a9f18ac49462059a168dcaa3c614206f211857b220fbdfb5c3
f0755b523203bccfc24c33e60ea5b6c7d627e856ecb19c746ad94a1c4e6a0284,1,0,1,30.80716253,1568143508,Ticket,3cca0b07c51e45fa5b66179f2e24dbeb71fae1b35702bfd8ff96f2f2e2a96109
