tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,698,1,0.00316067,1596065136,Regular,be86fc0b54bdd74a2b3a5b60cd4d50f34f4d49291d224598a7e819a0ee96c69e
a3b3eb92e23ebc02f96c0c7804122c086f10cabb1c4d93e8d18836c415c1f603,-1,7,1,0.03448735,1595907151,Regular,c1993d3c40f6078c1971bb7ab9966a5555f4f9c9df47605e1eb4a8634ab1fa2e
f77252c5510ed77eba469c02830093eeafc52e8066f7042d7a57bec37627f1f3,-1,5,1,0.03461795,1595899867,Regular,b4b7b1262faf0ff60137ed042b5e0651c0f8efc68bb8d9e7d541fc748812fa7d
d7ed6e88b2fe2a400097dbd845a5929bda4906f3a9e65a68a1d0485ac2c21ef4,-1,2,1,0.0345098,1595893687,Regular,c1993d3c40f6078c1971bb7ab9966a5555f4f9c9df47605e1eb4a8634ab1fa2e
626aa69300e0716486164572b1effe699d8f033917d0184df0490054b8b80462,-1,7,1,0.00316067,1595879140,Regular,8221e9abde64418af9b81f9924af05ba11141633c0624da3d776f46b2a9081d5
b4b7b1262faf0ff60137ed042b5e0651c0f8efc68bb8d9e7d541fc748812fa7d,1,1,1,0.03461795,1595853272,Regular,f77252c5510ed77eba469c02830093eeafc52e8066f7042d7a57bec37627f1f3
be86fc0b54bdd74a2b3a5b60cd4d50f34f4d49291d224598a7e819a0ee96c69e,1,0,1,0.00316067,1595853272,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
8221e9abde64418af9b81f9924af05ba11141633c0624da3d776f46b2a9081d5,1,0,1,0.00316067,1595852920,Regular,626aa69300e0716486164572b1effe699d8f033917d0184df0490054b8b80462
c1993d3c40f6078c1971bb7ab9966a5555f4f9c9df47605e1eb4a8634ab1fa2e,1,64,1,0.0345098,1595852623,Regular,d7ed6e88b2fe2a400097dbd845a5929bda4906f3a9e65a68a1d0485ac2c21ef4
c1993d3c40f6078c1971bb7ab9966a5555f4f9c9df47605e1eb4a8634ab1fa2e,1,71,1,0.03448735,1595852623,Regular,a3b3eb92e23ebc02f96c0c7804122c086f10cabb1c4d93e8d18836c415c1f603
