tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41841ac75644cfc0ca65f836165a772b56cb775960330748ba799c4ce7749914,-1,1,1,82.14499482,1570801452,Vote,a7213748324b28e03b0d8d19a3f7d8e5351c9981ebee4c08edf652b3c1af2fd4
27c799b901a2605adc45350b9665d78c62f7c17e0f0013f7a585ad41bc92ab6b,-1,1,1,82.14499482,1570794547,Vote,ef486e97be9c5692e18faa4bb4a72098393eaef4adec876ed6d23d2c420f01f4
defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd,-1,1,1,82.52495811,1570742696,Regular,47cc962a02211a5859bb5256d222c377d0875779a4bea7ffcac6a60e1f159838
47cc962a02211a5859bb5256d222c377d0875779a4bea7ffcac6a60e1f159838,1,2,1,82.52495811,1570741346,Vote,defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd
baee7371487d535165d8fe4794e95444509f521d28f59bd7bbf4930f0e27f927,-1,2,1,82.52495811,1570675615,Regular,8607ba810c9f8151a9948a01adcda4c800664d876065794be5ee475f600b1a68
8607ba810c9f8151a9948a01adcda4c800664d876065794be5ee475f600b1a68,1,2,1,82.52495811,1570674448,Vote,baee7371487d535165d8fe4794e95444509f521d28f59bd7bbf4930f0e27f927
98f0cbc3953002360012f10b79edf279fa320be61dd4f91d777abf73ccacd507,-1,1,1,82.14499482,1570672124,Vote,1f2a5faa6671cdeaedbf4fa9bab548fb0052028587dfc8de008c7e5dcfe20072
1f2a5faa6671cdeaedbf4fa9bab548fb0052028587dfc8de008c7e5dcfe20072,1,0,1,82.14499482,1570666473,Ticket,98f0cbc3953002360012f10b79edf279fa320be61dd4f91d777abf73ccacd507
a7213748324b28e03b0d8d19a3f7d8e5351c9981ebee4c08edf652b3c1af2fd4,1,0,1,82.14499482,1570666473,Ticket,41841ac75644cfc0ca65f836165a772b56cb775960330748ba799c4ce7749914
ef486e97be9c5692e18faa4bb4a72098393eaef4adec876ed6d23d2c420f01f4,1,0,1,82.14499482,1570666473,Ticket,27c799b901a2605adc45350b9665d78c62f7c17e0f0013f7a585ad41bc92ab6b
