tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,47,1,1.7,1545078023,Regular,59d881e6fcdbdfdb678ebe673f9b31b4f07d06bd5536b7d780360f8c2454bf73
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,174,1,1.68514851,1545078023,Regular,b006ccca450157baeca1b1011d26f14a79d64a855e38a78855d17823749b66c7
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,9,1,1.7,1545078023,Regular,f3987a3f4f004a036e40e67b4f153f9014ea6a25cf7ef4139739b3453ad87f85
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,262,1,1.68514851,1534182340,Regular,b525cc8e9ad4d374b49f54884d181ecafe2277eb3800b04fc191ec3bd5570767
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,672,1,1.68514851,1534177300,Regular,06590eb2639368777eb9476263b9f51775a1199a5d92f714adb8f8cca7496028
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,273,1,1.68514851,1534177300,Regular,3d1dd1185f6370f79ed4ff091f0a81e9895f1db152d4e78471e53c02f6450a10
3d1dd1185f6370f79ed4ff091f0a81e9895f1db152d4e78471e53c02f6450a10,1,2,1,1.68514851,1533984979,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
b006ccca450157baeca1b1011d26f14a79d64a855e38a78855d17823749b66c7,1,2,1,1.68514851,1533965673,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
06590eb2639368777eb9476263b9f51775a1199a5d92f714adb8f8cca7496028,1,2,1,1.68514851,1533944044,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
b525cc8e9ad4d374b49f54884d181ecafe2277eb3800b04fc191ec3bd5570767,1,2,1,1.68514851,1533921942,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
59d881e6fcdbdfdb678ebe673f9b31b4f07d06bd5536b7d780360f8c2454bf73,1,2,1,1.7,1533813064,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
f3987a3f4f004a036e40e67b4f153f9014ea6a25cf7ef4139739b3453ad87f85,1,2,1,1.7,1533765454,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,17,1,1.7,1533763569,Regular,4b2a02628bebca09ae3cf684ebe97298bca09b9d495ec023a3ff4f534cfb5534
4b2a02628bebca09ae3cf684ebe97298bca09b9d495ec023a3ff4f534cfb5534,1,2,1,1.7,1533760610,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
14b4463be7791485e344cee24d19aa6ee4375993a6f55476be1a29a9f51d7860,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
27447f59125d3ee261a818f7f0621adc7de39456511ae012c1e864cc5b32cd2d,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
30ce7636a6b8034dcab5b1ee2fc92138d1d74bbbf572c51e7ef491f0e7fffda1,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
31581e396bde5e29db2a7dbf26742372e9386218b826ae72b9ef7ef70be8e224,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
41e9c15fd8d746aa344c106bea6e2607b93fcb03a4746335aeb208c2ae30a0fe,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
531a8dd98e74e1bceaf292dff7a125ba27f07c64a1e3c88f70bdad182534e4de,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
56b0b2ec1fb761fa684711a9c77192b26e43681dbe036b76ff602c8551357f1d,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
56ba285a866d0a6bfb2494ea97250f51112746025f2a3d4b1653961bfbed6a98,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
5a8326641665c4ed9b855717d0af3119b2ea8b341e7f15548acd8ebb92a6162a,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
61d2c07c886eaa8cf3bf311d488e5188f9820a3b21cd015125c818d16745735b,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
69e7fdb06a9bcde128bbb70912b4ddb2a160d1b11a649d866bd67f40cfc18772,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
6f7b4a687a2811fdb1f854da1a5cf8aacf3ecc3f8f15b5301913bee9565ada51,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
75a553314b548fd5f252cf70d2f77ff4910a309b613c3ab30b979e942411cae0,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
80b998fabc52bdd6e32e042546f0a7860fbadc48191092a54ea47c960fdf6af8,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
86f7a778b72cc07ee278772e33b807d04ac1ff5bbf35de6fc628962022f98e5b,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
a031398f6cd7113af3807a51c11caa44c6e4abcd0d118d883828d372c358d970,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
d6114a7d38229aed5f58d0ac426e31aa0d202f5040a1d139d355a6b1b7efc62d,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
dede2f18b374cc38b20da073c5f255a571bcb45eab3b1c97160c49cae4dc1f6c,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
e0e8b8f874fee8aa8c32c9215fa339359c0ba3c87fc110543f0e74e1300535f1,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
e8cf1f255a47faf2c19ad5afe3df1b568ba0f5d2e4af9fbe16708623b40a0778,-1,0,1,0.20031866,1533758912,Ticket,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,17,1,0.20031866,1533758861,Regular,27447f59125d3ee261a818f7f0621adc7de39456511ae012c1e864cc5b32cd2d
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,18,1,0.20031866,1533758861,Regular,31581e396bde5e29db2a7dbf26742372e9386218b826ae72b9ef7ef70be8e224
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,19,1,0.20031866,1533758861,Regular,a031398f6cd7113af3807a51c11caa44c6e4abcd0d118d883828d372c358d970
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,14,1,0.20031866,1533758861,Regular,56ba285a866d0a6bfb2494ea97250f51112746025f2a3d4b1653961bfbed6a98
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,12,1,0.20031866,1533758861,Regular,80b998fabc52bdd6e32e042546f0a7860fbadc48191092a54ea47c960fdf6af8
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,1,1,0.20031866,1533758861,Regular,5a8326641665c4ed9b855717d0af3119b2ea8b341e7f15548acd8ebb92a6162a
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,10,1,0.20031866,1533758861,Regular,6f7b4a687a2811fdb1f854da1a5cf8aacf3ecc3f8f15b5301913bee9565ada51
