tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,3,1,17.68422634,1568557716,Regular,8bb61b18ab467ac9732b8c4c350f352e0b1023c6075f6cdd70ebecbbdd741106
8bb61b18ab467ac9732b8c4c350f352e0b1023c6075f6cdd70ebecbbdd741106,1,0,1,17.68422634,1568553661,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
22d1ec03472e785d469b47e749741cb32a5a19856adb29444b10e116e1e2d04f,-1,0,1,17.68427814,1568016978,Ticket,4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00
45c8b4660bb47af811b22ab7866d38c1ee774007cc95f1f13049f9b556741a67,-1,0,1,17.68427814,1568016978,Ticket,4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00
47b4ba2bf4583b523539b30e8b27cf1ef8282199e36a741ca519894ed98cb23f,-1,0,1,17.68427814,1568016978,Ticket,4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00
55861b356ae860564d8cb73f319a0a41afcef69882c1f2a391b2632434430c1e,-1,0,1,17.68427814,1568016978,Ticket,4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00
9afa04966fcfeee58f5e8e08b05bd4e987257f08a54fb46c67284deec842bf66,-1,0,1,17.68427814,1568016978,Ticket,4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00
b10e8f7a2af19fd9a010a327991c49e093a511b0f048dad3104b8ef94d5e6c78,-1,0,1,17.68427814,1568016978,Ticket,4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00
c1995c9a51c89d14f7d380341067c315a3b8e4e8d3c5e6a668a0d6b952937ae8,-1,0,1,17.68427814,1568016978,Ticket,4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00
4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00,1,6,1,17.68427814,1568016864,Regular,45c8b4660bb47af811b22ab7866d38c1ee774007cc95f1f13049f9b556741a67
4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00,1,2,1,17.68427814,1568016864,Regular,55861b356ae860564d8cb73f319a0a41afcef69882c1f2a391b2632434430c1e
4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00,1,3,1,17.68427814,1568016864,Regular,9afa04966fcfeee58f5e8e08b05bd4e987257f08a54fb46c67284deec842bf66
4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00,1,0,1,17.68427814,1568016864,Regular,b10e8f7a2af19fd9a010a327991c49e093a511b0f048dad3104b8ef94d5e6c78
4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00,1,4,1,17.68427814,1568016864,Regular,47b4ba2bf4583b523539b30e8b27cf1ef8282199e36a741ca519894ed98cb23f
4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00,1,1,1,17.68427814,1568016864,Regular,c1995c9a51c89d14f7d380341067c315a3b8e4e8d3c5e6a668a0d6b952937ae8
4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00,1,5,1,17.68427814,1568016864,Regular,22d1ec03472e785d469b47e749741cb32a5a19856adb29444b10e116e1e2d04f
