tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d86e17b80f786ff59f6c61f2871409e6b03a5d31a146395d2b000fb3fea004,-1,0,1,0.08564886,1539492785,Ticket,c65711ebfa929227640fe0f61df6d52be622f4d08e6adc91bc2260e5e1de2b74
47d86e17b80f786ff59f6c61f2871409e6b03a5d31a146395d2b000fb3fea004,-1,1,1,34.17034093,1539492785,Ticket,c65711ebfa929227640fe0f61df6d52be622f4d08e6adc91bc2260e5e1de2b74
a64ecb59ac89d43044704e716e4722a393b3bdfa8ec181b3001ff4958291156d,-1,1,1,34.17034093,1539492785,Ticket,c65711ebfa929227640fe0f61df6d52be622f4d08e6adc91bc2260e5e1de2b74
a64ecb59ac89d43044704e716e4722a393b3bdfa8ec181b3001ff4958291156d,-1,0,1,0.08564886,1539492785,Ticket,c65711ebfa929227640fe0f61df6d52be622f4d08e6adc91bc2260e5e1de2b74
e5d697a5994f852cb0f22bdd720f45d7e0e31d8788a86af638cb6f741eccbe62,-1,0,1,0.08564886,1539492785,Ticket,c65711ebfa929227640fe0f61df6d52be622f4d08e6adc91bc2260e5e1de2b74
e5d697a5994f852cb0f22bdd720f45d7e0e31d8788a86af638cb6f741eccbe62,-1,1,1,34.17034093,1539492785,Ticket,c65711ebfa929227640fe0f61df6d52be622f4d08e6adc91bc2260e5e1de2b74
c65711ebfa929227640fe0f61df6d52be622f4d08e6adc91bc2260e5e1de2b74,1,3,1,34.17034093,1539492741,Regular,e5d697a5994f852cb0f22bdd720f45d7e0e31d8788a86af638cb6f741eccbe62
c65711ebfa929227640fe0f61df6d52be622f4d08e6adc91bc2260e5e1de2b74,1,0,1,0.08564886,1539492741,Regular,a64ecb59ac89d43044704e716e4722a393b3bdfa8ec181b3001ff4958291156d
c65711ebfa929227640fe0f61df6d52be622f4d08e6adc91bc2260e5e1de2b74,1,1,1,34.17034093,1539492741,Regular,a64ecb59ac89d43044704e716e4722a393b3bdfa8ec181b3001ff4958291156d
c65711ebfa929227640fe0f61df6d52be622f4d08e6adc91bc2260e5e1de2b74,1,4,1,0.08564886,1539492741,Regular,47d86e17b80f786ff59f6c61f2871409e6b03a5d31a146395d2b000fb3fea004
c65711ebfa929227640fe0f61df6d52be622f4d08e6adc91bc2260e5e1de2b74,1,5,1,34.17034093,1539492741,Regular,47d86e17b80f786ff59f6c61f2871409e6b03a5d31a146395d2b000fb3fea004
c65711ebfa929227640fe0f61df6d52be622f4d08e6adc91bc2260e5e1de2b74,1,2,1,0.08564886,1539492741,Regular,e5d697a5994f852cb0f22bdd720f45d7e0e31d8788a86af638cb6f741eccbe62
