tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e10db46091ffe047e53f98dcd48d9d8f557d8851bf5540983096de8905d8444,-1,1,1,9.54370494,1536582476,Vote,6cc4ce9305345ebe202b6b4c373acf9948fce292f974b56fae3ffb792a21eb03
2f2413fea6b76dab523ee73e78582e9551e252a2917ec4b73d1074b6d142debf,-1,1,1,9.54370494,1536512864,Vote,c19707d6256dbe4bf7d45a6060605fdebef2742baeae67932d4f430b31491022
780e56ca74d1971c049fb8388543ace29fa0e0e8e8ce4bd2d266248b758f1295,-1,1,1,9.54370494,1536491077,Vote,474d58e6e4302faf62b6f035e9a0256b84cee1d76cd4dcafd076b9028340f837
c98cc2e3a26cc10c6d0e5c9c2d2e2416d049cc6def19b443c5112711ccc6e88d,-1,1,1,9.54370494,1536487793,Vote,43d3f49704a8d04b77e7e418993d7979baeb2c04534fae35d1ef461d96bcbac9
ae9f3e16b3b68fedd8c2937d0d80841cf08a4b284f50761d70489f9e001e24e1,-1,1,1,9.54370494,1536433948,Vote,ab5e019e4af7b46c8f03d3cdd708692a3219d64bb372d8cc9c478514d99ad823
1bcec2df673e139eb49e7cae0dd37e6ff3648cb0b63aaaae26605decca062e53,-1,1,1,9.54370494,1536425272,Vote,5ed36872c5f2f92e46f8da27f3628d4a64e911f1bfabb10c2a0868adc7c58ee0
438af818571fb24e7928e47ca8f0da6b8a48e04e09b165ba9979721828bdf17e,-1,15,1,10.90163536,1536413803,Regular,fd36ce1cda31f6dd9f3433b57e947265f102f0973166862da882f9800aab35c4
fd36ce1cda31f6dd9f3433b57e947265f102f0973166862da882f9800aab35c4,1,2,1,10.90163536,1536411310,Vote,438af818571fb24e7928e47ca8f0da6b8a48e04e09b165ba9979721828bdf17e
964e7e1eadc32f62b500f5bdc7852dab5e11ded5c852c39095ed526a3c66390a,-1,1,1,9.54370494,1536406556,Vote,fc4519000d394189afe06d260e71dadac8588cdbb93c9078577e25ac24d4304d
e565f53655fa54a9d77b39301d828d2e0699bfc70aca9c36cff787477e4a3580,-1,1,1,9.54370494,1536399282,Vote,fcc14bf4dd3ea933bcac84ddba357e77a17483550e83126157b6530d76b00eb8
038086c74be7a71ba73f83d6dfa960b67e33f2905031c106ec0c503c2a4b6c69,-1,1,1,9.54370494,1536399128,Vote,4917e77ec29c58c8a73ce1ae0269445f177c3ec6be26a1905089e0ca56665ebd
2d5bd714ae04119aa8fd1d953df308c2d8026386828b74e9185b5da58dcfcd4d,-1,1,1,9.54370494,1536394254,Vote,540f07d7d8f4449a49a1a86674e5eb3681a43e9c048135b1038935fd4004325b
7231d12b6addb7b43f470a3f6e366a9bbc28de74ec2e4011ba7c2ae0ae929992,-1,1,1,9.54370494,1536391324,Vote,f77279530dc4e02ad05fc9a410d4055a9f565e4c2692268df507370a42cdfbbc
c0c7d1ce12218156999471677a403ca5a68b1e503e6a7596319003f49bf5d00f,-1,1,1,9.54370494,1536380306,Vote,6a551431d8d79baa269200f03462dd7ddd85ca4301aa430e733cf711c3e7960d
ec99637296f8da6f3fd61f4bdae140b9bbab99d11d8231c58803694b278bfaa0,-1,1,1,9.54370494,1536377497,Vote,e0bcd681efe49e604150d1dafb8985e5f99da377d100920ae3fea8f32809a6cc
892734b7f30b346191983df5d6d5ce48e81303443a681c2ff11c5ff94a0b2cb3,-1,1,1,9.54370494,1536358179,Vote,389a247dfccaa4670f3b3a20976b6beaac40d69211ef7212750ca34d067af6f3
248215b9a1f3fb19d005335bc1a6a5bc0c8e5c789920687c91aff302fa2b8771,-1,1,1,9.54370494,1536351985,Vote,5c2b42641091daa582482fb2f343e2548b6e8f1f8c86a73d94d8bbe5a74098f6
3581cef86aabf7cb2c13f067a197f511d22b49d2c2673856ea7c3649ac0869e0,-1,1,1,9.54370494,1536331107,Vote,a7994bf63cb722e63207048d4cc0a316b52ea5b7bb7ae8063454fc4088345849
8b7e6d158e331f45ed46be7ec9eb077a04661354b2b4e70b579757bd2eecf536,-1,1,1,9.54370494,1536329968,Vote,2ef66fc3da07ba1b4bc6c9c0e6ababac71587548250a6580dd34573cb471bbc6
