tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425874538cdce14f8291f587475eca194f77bb2427ada83a85bbe416c74cf570,-1,14,1,9.49962944,1535897230,Regular,18bd26befbd96f3113028fc11c7ddd95f0a97b8fe6c482b3317eccfcabf630cf
18bd26befbd96f3113028fc11c7ddd95f0a97b8fe6c482b3317eccfcabf630cf,1,0,1,9.49962944,1535893968,Revocation,425874538cdce14f8291f587475eca194f77bb2427ada83a85bbe416c74cf570
d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a,-1,765,1,10.91291729,1535487726,Regular,07683a8554a5ef9362dd88dd12b9080a2aceb1eff17a4813bc024245f158c6ea
d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a,-1,1037,1,10.91291729,1535487726,Regular,f085e8b168b632b85eb8da3eb2afdb622cb0f72e6fa8227ece0e3b923b21b0ee
31d1ec264416cfea6d1c768b8d902234a7f6ba1bc955093601d37a32bf4ad7d5,-1,13,1,10.91291729,1535364837,Regular,d7b76d924989595252d1b989cdc43d1527bfd3eccece97597813328cdb6a6a8b
d7b76d924989595252d1b989cdc43d1527bfd3eccece97597813328cdb6a6a8b,1,2,1,10.91291729,1535361907,Vote,31d1ec264416cfea6d1c768b8d902234a7f6ba1bc955093601d37a32bf4ad7d5
e8fd1b724ce25be49f42b57d78f656d53413bee6c5d9f8e9d0571d723eb6fc9c,-1,14,1,10.91291729,1535307448,Regular,847b60c9f0fdbb58905c8b8930c30c1dde8fc185f451e412912a6a7ba3abe4a7
847b60c9f0fdbb58905c8b8930c30c1dde8fc185f451e412912a6a7ba3abe4a7,1,2,1,10.91291729,1535294495,Vote,e8fd1b724ce25be49f42b57d78f656d53413bee6c5d9f8e9d0571d723eb6fc9c
f085e8b168b632b85eb8da3eb2afdb622cb0f72e6fa8227ece0e3b923b21b0ee,1,2,1,10.91291729,1535276455,Vote,d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a
07683a8554a5ef9362dd88dd12b9080a2aceb1eff17a4813bc024245f158c6ea,1,2,1,10.91291729,1535223132,Vote,d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a
813bc51fb681a6dc3b9461d542692ed460fd88c6e35e01b19122d90866b15c72,-1,11,1,10.91291729,1535207890,Regular,10928a1ca8dbe428658096fecdacd81f468f2e1c4ffaba6c9b2f37b7015a386a
10928a1ca8dbe428658096fecdacd81f468f2e1c4ffaba6c9b2f37b7015a386a,1,2,1,10.91291729,1535205892,Vote,813bc51fb681a6dc3b9461d542692ed460fd88c6e35e01b19122d90866b15c72
2764c5de1bd8c3bfb0276c8e0ab30b9b83688cc0c40710f2f55297bd06144b80,-1,11,1,10.92704796,1535153479,Regular,edb0e796b41dacfa274dfd05d39ab816df20b83d70e5f15867859dbde1b6e382
edb0e796b41dacfa274dfd05d39ab816df20b83d70e5f15867859dbde1b6e382,1,2,1,10.92704796,1535149856,Vote,2764c5de1bd8c3bfb0276c8e0ab30b9b83688cc0c40710f2f55297bd06144b80
