tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c31713334ff2582b8e57db186302e1fc1a9451dd6f2b75847ae1c84cbd9c318e,-1,1,1,49.84653584,1556008873,Vote,04767d67fbca37c77be0c22360da25682d2309efbf0aa09704ef5eb2f3d60e69
9fce2eda65da36746e0677418d0c36497fd95bacbf05d26ec1c32598dfe61f2f,-1,1,1,49.84653584,1556006644,Vote,c03588b8dcbc7ff4f03f303fc846f233fb53d6805345a9ee8284c1f8d57660d1
6fe6a0dbbcd93c3e86cd265cc82edf814b716977ac1dfeca2a2fe78aafc96b40,-1,1,1,49.84653584,1555803146,Vote,b3f2d544d2bd256f96a036b714aa7a99afe92f1bb89e5275b05b580477f03839
cb14be0cee7415ac6bbae3cba6a23e9ddbc357eb5d7e3f9784435d0e9a6ec08e,-1,2,1,50.49037068,1555740370,Regular,392d6d18a57c4725cef46badaf00ec7f03a3aedc804f7a55ef8a9d36a2a74f3a
392d6d18a57c4725cef46badaf00ec7f03a3aedc804f7a55ef8a9d36a2a74f3a,1,2,1,50.49037068,1555730119,Vote,cb14be0cee7415ac6bbae3cba6a23e9ddbc357eb5d7e3f9784435d0e9a6ec08e
a9cd0bd08991356ed7e1a9b4826c410a56ed856ea2e89e58c0ebf41c835856ad,-1,1,1,49.84653584,1555701232,Vote,8e899a2ba5a9f6de17e79cc12ed589c5e12cee46f4f67d665d03da08b9b8fa59
04767d67fbca37c77be0c22360da25682d2309efbf0aa09704ef5eb2f3d60e69,1,0,1,49.84653584,1555656723,Ticket,c31713334ff2582b8e57db186302e1fc1a9451dd6f2b75847ae1c84cbd9c318e
8e899a2ba5a9f6de17e79cc12ed589c5e12cee46f4f67d665d03da08b9b8fa59,1,0,1,49.84653584,1555656723,Ticket,a9cd0bd08991356ed7e1a9b4826c410a56ed856ea2e89e58c0ebf41c835856ad
b3f2d544d2bd256f96a036b714aa7a99afe92f1bb89e5275b05b580477f03839,1,0,1,49.84653584,1555656723,Ticket,6fe6a0dbbcd93c3e86cd265cc82edf814b716977ac1dfeca2a2fe78aafc96b40
c03588b8dcbc7ff4f03f303fc846f233fb53d6805345a9ee8284c1f8d57660d1,1,0,1,49.84653584,1555656723,Ticket,9fce2eda65da36746e0677418d0c36497fd95bacbf05d26ec1c32598dfe61f2f
