tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caafd335dbe536bef4a3649a91fb812043c42e946da90b91e499ca289a354c75,-1,1,1,86.83897034,1571075432,Regular,6cb9fb4deb2e5d7ee5b2aa5a4d36e3f57fef9c79bd6bb23e4d6346180260330b
6cb9fb4deb2e5d7ee5b2aa5a4d36e3f57fef9c79bd6bb23e4d6346180260330b,1,2,1,86.83897034,1571073441,Vote,caafd335dbe536bef4a3649a91fb812043c42e946da90b91e499ca289a354c75
855319b82b0d6040c374973fe5bd304c3052630c6136e949e65a6e3cd7983adc,-1,1,1,86.46276906,1571026455,Vote,3d937b0eaa415985dafdf071a6f51c656f9c1700d0910dc775f5e46e078d06fd
64f36f6a344be95575cf7b19c0257603ce93a9748beb481256c75f91ee5b1bb7,-1,1,1,86.46276906,1570956631,Vote,a1b2f267bc17ccbdc882b7ea53d503c94e8ab3f4505a81e7567fedb42b231c96
6bd354731f98ef401aa90d4310ed362c1fae22656cd9a372b04687e664b9b398,-1,1,1,86.46276906,1570915478,Vote,6c8077652158a6d01407afb592a960cc130378fa81ca0bd6bb8947ade8e51eb8
3e5d1c3ef612c0df46ba80c3fb04a6ce9470424d8c6249732546e135ee89974d,-1,0,1,86.83897034,1570881035,Regular,b2aba761affe81e35a884850c8267f096b62381b8e6d48c91582a138003a711b
b2aba761affe81e35a884850c8267f096b62381b8e6d48c91582a138003a711b,1,2,1,86.83897034,1570879140,Vote,3e5d1c3ef612c0df46ba80c3fb04a6ce9470424d8c6249732546e135ee89974d
38331632824d9108b0863317a5297b85d13a4ece4eaefd5dec01a70b3d296f46,-1,2,1,86.84273235,1570855476,Regular,c002168914d25c8649f7261f45a821c4a7cfb8985bad680efe5e899e4f8f4878
c002168914d25c8649f7261f45a821c4a7cfb8985bad680efe5e899e4f8f4878,1,2,1,86.84273235,1570853560,Vote,38331632824d9108b0863317a5297b85d13a4ece4eaefd5dec01a70b3d296f46
580325d945f912834989776f38cdf1957c5de6f9770913f74390b8a9fa1c945b,-1,1,1,86.46276906,1570851546,Vote,54b9eaaa46cd42edd22ab5ce78876d7fd1a9f971a94b7a719731f7383a6baa94
718ea126bc840aa13e04fdc98908f88a209624ce80b0afe246826637463f4cc7,-1,2,1,86.84273235,1570850361,Regular,500beef6c694c4686bdf0adce571ca5a2d7649e438e628268ea5b953fdca532e
500beef6c694c4686bdf0adce571ca5a2d7649e438e628268ea5b953fdca532e,1,2,1,86.84273235,1570848753,Vote,718ea126bc840aa13e04fdc98908f88a209624ce80b0afe246826637463f4cc7
a5e4e7fe0527bd91509d5db087d9ee31c453f4ad6d7419d0c07ccf57c6301661,-1,1,1,86.84273235,1570841168,Regular,106bbea8cb73e7e90570ef58c4a92e603315c8068a8e658b4eb553c65ad73e60
106bbea8cb73e7e90570ef58c4a92e603315c8068a8e658b4eb553c65ad73e60,1,2,1,86.84273235,1570839019,Vote,a5e4e7fe0527bd91509d5db087d9ee31c453f4ad6d7419d0c07ccf57c6301661
3d937b0eaa415985dafdf071a6f51c656f9c1700d0910dc775f5e46e078d06fd,1,0,1,86.46276906,1570836592,Ticket,855319b82b0d6040c374973fe5bd304c3052630c6136e949e65a6e3cd7983adc
54b9eaaa46cd42edd22ab5ce78876d7fd1a9f971a94b7a719731f7383a6baa94,1,0,1,86.46276906,1570836592,Ticket,580325d945f912834989776f38cdf1957c5de6f9770913f74390b8a9fa1c945b
6c8077652158a6d01407afb592a960cc130378fa81ca0bd6bb8947ade8e51eb8,1,0,1,86.46276906,1570836592,Ticket,6bd354731f98ef401aa90d4310ed362c1fae22656cd9a372b04687e664b9b398
a1b2f267bc17ccbdc882b7ea53d503c94e8ab3f4505a81e7567fedb42b231c96,1,0,1,86.46276906,1570836592,Ticket,64f36f6a344be95575cf7b19c0257603ce93a9748beb481256c75f91ee5b1bb7
