tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f18e3b1d16f48325bbe0b40d72adfadbaa629493817ad29d3296c6d0564e549e,-1,3,1,50.37268964,1570925514,Regular,601145b1bf7db9be62bc1f0e8e6b22c333c9e01fbeeac30e12d34160702587c3
601145b1bf7db9be62bc1f0e8e6b22c333c9e01fbeeac30e12d34160702587c3,1,2,1,50.37268964,1570923297,Vote,f18e3b1d16f48325bbe0b40d72adfadbaa629493817ad29d3296c6d0564e549e
b10f9fd7d2a1e2602084de6e6b812b3322468a0f2659dea62f7e9a49c05676c2,-1,2,1,50.37645165,1570710164,Regular,a4827e1f8752a2a0441b1ab281688ce8cde6dabc0594589feadf92a23c84c815
a4827e1f8752a2a0441b1ab281688ce8cde6dabc0594589feadf92a23c84c815,1,2,1,50.37645165,1570707549,Vote,b10f9fd7d2a1e2602084de6e6b812b3322468a0f2659dea62f7e9a49c05676c2
08130c4d811fb329748e5effe24e12317353089fdd4b41d5783522a782909c0f,-1,0,1,49.99651816,1570680430,Ticket,285373168f8f50c4da5815deccdd50cb9d3f9af4a44e5b15ed2582311fae7448
4c2ed8f1bdd9adbe61af4c8578f583e0eb5518537a02743839636f9bd563bf57,-1,0,1,49.99651816,1570680430,Ticket,285373168f8f50c4da5815deccdd50cb9d3f9af4a44e5b15ed2582311fae7448
4ce34cb0cd92c18ef40afcf2a8f5c1ccbd451caa98e0dbc91c8ff4d8046a2e82,-1,0,1,49.99651816,1570680430,Ticket,285373168f8f50c4da5815deccdd50cb9d3f9af4a44e5b15ed2582311fae7448
b25fd0e22b6b58e3b50c3ad4cc9f1acef6e4cf32abe7770eae9c2ebc53cd84f1,-1,0,1,49.99651816,1570680430,Ticket,285373168f8f50c4da5815deccdd50cb9d3f9af4a44e5b15ed2582311fae7448
ba52ed760073463ac1e5c78030eaf9781e8fcdb3f8d6549d61e1da4fb144e516,-1,0,1,49.99651816,1570680430,Ticket,285373168f8f50c4da5815deccdd50cb9d3f9af4a44e5b15ed2582311fae7448
285373168f8f50c4da5815deccdd50cb9d3f9af4a44e5b15ed2582311fae7448,1,1,1,49.99651816,1570680279,Regular,4c2ed8f1bdd9adbe61af4c8578f583e0eb5518537a02743839636f9bd563bf57
285373168f8f50c4da5815deccdd50cb9d3f9af4a44e5b15ed2582311fae7448,1,0,1,49.99651816,1570680279,Regular,4ce34cb0cd92c18ef40afcf2a8f5c1ccbd451caa98e0dbc91c8ff4d8046a2e82
285373168f8f50c4da5815deccdd50cb9d3f9af4a44e5b15ed2582311fae7448,1,3,1,49.99651816,1570680279,Regular,b25fd0e22b6b58e3b50c3ad4cc9f1acef6e4cf32abe7770eae9c2ebc53cd84f1
285373168f8f50c4da5815deccdd50cb9d3f9af4a44e5b15ed2582311fae7448,1,4,1,49.99651816,1570680279,Regular,08130c4d811fb329748e5effe24e12317353089fdd4b41d5783522a782909c0f
285373168f8f50c4da5815deccdd50cb9d3f9af4a44e5b15ed2582311fae7448,1,2,1,49.99651816,1570680279,Regular,ba52ed760073463ac1e5c78030eaf9781e8fcdb3f8d6549d61e1da4fb144e516
