tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47e61e3f06f9f02f617163df5083f22f555520dc71afb880ec4902759efdfb8,-1,1,1,168.99720892,1552667538,Regular,5f2eb3c1581a53b35df2d25afad825514bd06f7a6f9da88504d44eaa8f003de1
5f2eb3c1581a53b35df2d25afad825514bd06f7a6f9da88504d44eaa8f003de1,1,2,1,168.99720892,1552665776,Vote,f47e61e3f06f9f02f617163df5083f22f555520dc71afb880ec4902759efdfb8
5f9f311158442a23dd9b6b27ec38f84f5d8408f538b40443063687501db3fa19,-1,0,1,168.27893257,1552635824,Ticket,ce22c9042b328b3ac9f2e11e6e579feac3050f999693a6b1bf8d58ed1c596de9
65fc0ebb48cca251273e8220da00060353bbec615c65213facce3f477aae04b7,-1,0,1,168.27893257,1552635824,Ticket,ce22c9042b328b3ac9f2e11e6e579feac3050f999693a6b1bf8d58ed1c596de9
7c88ac1deb551077f16049036d493bf6126a6aef8a977ae50cb8ea6ecfeff4dc,-1,0,1,168.27893257,1552635824,Ticket,ce22c9042b328b3ac9f2e11e6e579feac3050f999693a6b1bf8d58ed1c596de9
ac06abf1aff001cd7fdb184cd42dbb01b1f5cf194624d64d14db3c6c47bb021f,-1,0,1,168.27893257,1552635824,Ticket,ce22c9042b328b3ac9f2e11e6e579feac3050f999693a6b1bf8d58ed1c596de9
ce22c9042b328b3ac9f2e11e6e579feac3050f999693a6b1bf8d58ed1c596de9,1,2,1,168.27893257,1552635790,Regular,7c88ac1deb551077f16049036d493bf6126a6aef8a977ae50cb8ea6ecfeff4dc
ce22c9042b328b3ac9f2e11e6e579feac3050f999693a6b1bf8d58ed1c596de9,1,0,1,168.27893257,1552635790,Regular,ac06abf1aff001cd7fdb184cd42dbb01b1f5cf194624d64d14db3c6c47bb021f
ce22c9042b328b3ac9f2e11e6e579feac3050f999693a6b1bf8d58ed1c596de9,1,3,1,168.27893257,1552635790,Regular,5f9f311158442a23dd9b6b27ec38f84f5d8408f538b40443063687501db3fa19
ce22c9042b328b3ac9f2e11e6e579feac3050f999693a6b1bf8d58ed1c596de9,1,1,1,168.27893257,1552635790,Regular,65fc0ebb48cca251273e8220da00060353bbec615c65213facce3f477aae04b7
