tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b47c847576b3aad81789a53d558078ed2adbaa47a20263132552de324f9f6a7,-1,1,1,52.18810205,1553784183,Vote,2bb8ce34f2d42b2f523c15ce3a875b890e6c367e9941ffabcef15fa773dd7268
72e71a75cb028327f52a5eebec2a66399fbef453a0a6250cae986d1712455f24,-1,1,1,52.18810205,1553523017,Vote,e57352cb550d23c7cce728330f7cdf36748ce0596cb5574180e0068b8393eef1
22535839693993ac7609eb2b3efb21daf9c6a7c213e9af027033dfaa5b5321cd,-1,5,1,52.88528292,1553502262,Regular,63476deb48f10c68ebee40bf299baa82605a07c91ce0bebf4bf28abfe1a341e8
63476deb48f10c68ebee40bf299baa82605a07c91ce0bebf4bf28abfe1a341e8,1,2,1,52.88528292,1553500754,Vote,22535839693993ac7609eb2b3efb21daf9c6a7c213e9af027033dfaa5b5321cd
4d736b21fc1602b071cfc838440bcca05ceaeda919098f7e4a1bafebf584331b,-1,1,1,52.18810205,1553469442,Vote,95bdb87df838037660efa52b9632f63cc09a44a14906e4f486b5285036154602
556ce6fd0838870d621a37ca3c286db005b513e0fceccc06cf69f45da61c4d64,-1,1,1,52.89225473,1553343941,Regular,ccd82f2243cf24b1a0ae4dc9bd6a5dadff393b97be86da7751bdd542f8756e6a
ccd82f2243cf24b1a0ae4dc9bd6a5dadff393b97be86da7751bdd542f8756e6a,1,2,1,52.89225473,1553342285,Vote,556ce6fd0838870d621a37ca3c286db005b513e0fceccc06cf69f45da61c4d64
2bb8ce34f2d42b2f523c15ce3a875b890e6c367e9941ffabcef15fa773dd7268,1,0,1,52.18810205,1553328575,Ticket,3b47c847576b3aad81789a53d558078ed2adbaa47a20263132552de324f9f6a7
95bdb87df838037660efa52b9632f63cc09a44a14906e4f486b5285036154602,1,0,1,52.18810205,1553328575,Ticket,4d736b21fc1602b071cfc838440bcca05ceaeda919098f7e4a1bafebf584331b
e57352cb550d23c7cce728330f7cdf36748ce0596cb5574180e0068b8393eef1,1,0,1,52.18810205,1553328575,Ticket,72e71a75cb028327f52a5eebec2a66399fbef453a0a6250cae986d1712455f24
