tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,251,1,2.6770051,1596065358,Regular,c9effb7fa0bfac1253eaa65a85b33c0a63f5ecd5899aa56b9a31685ff26ac1ff
095a2a10c8f7720af90a398483d641b02b066280feaee872c720cfeeabfdb5b7,-1,7,1,20.69758646,1596036849,Regular,39533dd55f3a7b7e91c6a395ae91310f12b117abedf44c6fca1d7a40a4fe9dbc
ee4d9210d127752493040a916acd69c616aa5756a2ca88cc80cd40a98c22ba92,-1,3,1,20.69758646,1596031539,Regular,2f4978197e4b86808fd78acdfca8742595dd252a5500c28920a25300eb7f7c5e
b9765a53dc94b6d71ccdc48cd52775314f0fffff22185452d299809a5ecc6f38,-1,0,1,0.39061357,1595969484,Regular,82cde2938aeab38951502dc49e42f0ca3618ffb94c7659fa88fdbbcb8fd6cc79
377a57a70d5506218982a6d89a5ef74d8b718443146e3774b4c1621410909805,-1,1,1,2.67692081,1595965059,Regular,9c7934304ccc0c59907b701f5e65293e84bc9f04f5eeec634b50b4642e2d91c1
5c507df1888bb181fb381038a377ad5044fd814423defa2ff547aec173d5c3fc,-1,0,1,20.69758646,1595965059,Regular,0dd306cae6a159017f93a276fad0a52e439c9c3660402e910f15f6da4810f8f7
7d738038b22697871809b9e06f15d856d954fab71a506f3d8d48a1cf1f45ee4c,-1,0,1,0.03459492,1595961969,Regular,60afd474f770b2105800af99ba6fc9c6a667c63b3c3b6c65424e42d29e54d834
2f4978197e4b86808fd78acdfca8742595dd252a5500c28920a25300eb7f7c5e,1,1,1,20.69758646,1595955852,Regular,ee4d9210d127752493040a916acd69c616aa5756a2ca88cc80cd40a98c22ba92
39533dd55f3a7b7e91c6a395ae91310f12b117abedf44c6fca1d7a40a4fe9dbc,1,1,1,20.69758646,1595955822,Regular,095a2a10c8f7720af90a398483d641b02b066280feaee872c720cfeeabfdb5b7
0dd306cae6a159017f93a276fad0a52e439c9c3660402e910f15f6da4810f8f7,1,0,1,20.69758646,1595955507,Regular,5c507df1888bb181fb381038a377ad5044fd814423defa2ff547aec173d5c3fc
9c7934304ccc0c59907b701f5e65293e84bc9f04f5eeec634b50b4642e2d91c1,1,8,1,2.67692081,1595952402,Regular,377a57a70d5506218982a6d89a5ef74d8b718443146e3774b4c1621410909805
60afd474f770b2105800af99ba6fc9c6a667c63b3c3b6c65424e42d29e54d834,1,11,1,0.03459492,1595952087,Regular,7d738038b22697871809b9e06f15d856d954fab71a506f3d8d48a1cf1f45ee4c
82cde2938aeab38951502dc49e42f0ca3618ffb94c7659fa88fdbbcb8fd6cc79,1,4,1,0.39061357,1595952087,Regular,b9765a53dc94b6d71ccdc48cd52775314f0fffff22185452d299809a5ecc6f38
c9effb7fa0bfac1253eaa65a85b33c0a63f5ecd5899aa56b9a31685ff26ac1ff,1,24,1,2.6770051,1595952087,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
