tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd00e85113c34d8ac4b1f3f2328591ad8b93aaed2f3074c06de37657d6cf76d,-1,2,1,0.09479672,1577458187,Regular,d328e4cfec19acb697849e2fdbaa2ce20ddfd533d46fe246af8d779ed6fb88c8
d328e4cfec19acb697849e2fdbaa2ce20ddfd533d46fe246af8d779ed6fb88c8,1,2,1,0.09479672,1577157450,Regular,4cd00e85113c34d8ac4b1f3f2328591ad8b93aaed2f3074c06de37657d6cf76d
d328e4cfec19acb697849e2fdbaa2ce20ddfd533d46fe246af8d779ed6fb88c8,-1,0,1,0.09505432,1577157450,Regular,486149b1c13d0a682e88a33ba3399d7545e42025c52327fe3cc73c76dd3d0b35
486149b1c13d0a682e88a33ba3399d7545e42025c52327fe3cc73c76dd3d0b35,-1,0,1,0.09531192,1576961599,Regular,8546545cde3c08fd30d41efe3795d406945f6e9a1001e6f5c035cf6ca160ac44
486149b1c13d0a682e88a33ba3399d7545e42025c52327fe3cc73c76dd3d0b35,1,2,1,0.09505432,1576961599,Regular,d328e4cfec19acb697849e2fdbaa2ce20ddfd533d46fe246af8d779ed6fb88c8
8546545cde3c08fd30d41efe3795d406945f6e9a1001e6f5c035cf6ca160ac44,-1,0,1,0.09556952,1576702345,Regular,44ef58f1978732748ae9f0cf6bd62daade659c87e16620fca1fe4fff33a15414
8546545cde3c08fd30d41efe3795d406945f6e9a1001e6f5c035cf6ca160ac44,1,2,1,0.09531192,1576702345,Regular,486149b1c13d0a682e88a33ba3399d7545e42025c52327fe3cc73c76dd3d0b35
44ef58f1978732748ae9f0cf6bd62daade659c87e16620fca1fe4fff33a15414,-1,0,1,0.09582712,1576653917,Regular,65ce7a5d0fdf7dfb0d39f170d358fd423aa777fc2efcee87eef9056892340755
44ef58f1978732748ae9f0cf6bd62daade659c87e16620fca1fe4fff33a15414,1,2,1,0.09556952,1576653917,Regular,8546545cde3c08fd30d41efe3795d406945f6e9a1001e6f5c035cf6ca160ac44
65ce7a5d0fdf7dfb0d39f170d358fd423aa777fc2efcee87eef9056892340755,-1,0,1,0.09608472,1576589476,Regular,5387e81a3b7639b7443a9fa81f3eb4125c17e9bd7990dd66bd1f4abbd191fa20
65ce7a5d0fdf7dfb0d39f170d358fd423aa777fc2efcee87eef9056892340755,1,2,1,0.09582712,1576589476,Regular,44ef58f1978732748ae9f0cf6bd62daade659c87e16620fca1fe4fff33a15414
5387e81a3b7639b7443a9fa81f3eb4125c17e9bd7990dd66bd1f4abbd191fa20,-1,0,1,0.09634232,1576585053,Regular,517a6209aff5c78f3ebc026896c0b74fed8197bc51c1a86a340170e8fc8ec0e0
5387e81a3b7639b7443a9fa81f3eb4125c17e9bd7990dd66bd1f4abbd191fa20,1,2,1,0.09608472,1576585053,Regular,65ce7a5d0fdf7dfb0d39f170d358fd423aa777fc2efcee87eef9056892340755
517a6209aff5c78f3ebc026896c0b74fed8197bc51c1a86a340170e8fc8ec0e0,1,2,1,0.09634232,1576584741,Regular,5387e81a3b7639b7443a9fa81f3eb4125c17e9bd7990dd66bd1f4abbd191fa20
517a6209aff5c78f3ebc026896c0b74fed8197bc51c1a86a340170e8fc8ec0e0,-1,0,1,0.09659992,1576584741,Regular,fc73b4be8c86ea5d848263511c4da401675a0023d75dbd01f861e454868a9958
fc73b4be8c86ea5d848263511c4da401675a0023d75dbd01f861e454868a9958,1,1,1,0.09659992,1576578751,Regular,517a6209aff5c78f3ebc026896c0b74fed8197bc51c1a86a340170e8fc8ec0e0
fc73b4be8c86ea5d848263511c4da401675a0023d75dbd01f861e454868a9958,-1,0,1,0.09675032,1576578751,Regular,2b522b81bb0c1c5886d8dafbb5f579a2da3cc1dd018d12b3af88ec7e92c8c211
2b522b81bb0c1c5886d8dafbb5f579a2da3cc1dd018d12b3af88ec7e92c8c211,-1,0,1,0.09690072,1576529341,Regular,328003079cfea5bc359a61f11f0e639c3f2aa51d58561f972a9c9b62c0a10360
