tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e90ddec86af75aaba1f91299a926872d7de2701265c2bfa1d4a37e18c7d3e5,-1,1,1,106.28454171,1571623054,Vote,034585b7cb3f15a50f57d352a17c28c67133c3838c33fa29a0998a3b0ebe30e2
ad1eaf28778a349b17879f9ac5a586b34a768e7186997910473886e8e6887a8d,-1,1,1,106.28454171,1571530898,Vote,0b0a7c209f6c6a2bd0a4b4dded693d9d5955b265926ba85c4c01a9adfe675ce3
e7ecf07adea3782f3442fec2a690e8601bc8a62d92cbdf7ab5ae73cfd96efbe1,-1,1,1,106.28454171,1571432212,Vote,68fd13f379c697b0c41c0481b4efe2a6bf6d5ae021a7a28e1cb4f619af1e3f8e
b45974de6a54b744ecb655daf577c133934e139532dcc349c1d74ce09a634dc7,-1,1,1,106.28454171,1571408539,Vote,cf425f39e023f2df5169a6d2443d4ae806a4a70ed9e3a7a24e7c5b7c942c003f
c53c010f09226c39325d89096f210ce38437b57e58c2bc0e327da3f118e80469,-1,2,1,106.65701823,1571365307,Regular,1986638e0678b5e505eaa5acc871b97f137e6a82e1277a36ec252673410a2058
1986638e0678b5e505eaa5acc871b97f137e6a82e1277a36ec252673410a2058,1,2,1,106.65701823,1571362735,Vote,c53c010f09226c39325d89096f210ce38437b57e58c2bc0e327da3f118e80469
034585b7cb3f15a50f57d352a17c28c67133c3838c33fa29a0998a3b0ebe30e2,1,0,1,106.28454171,1571347649,Ticket,a7e90ddec86af75aaba1f91299a926872d7de2701265c2bfa1d4a37e18c7d3e5
0b0a7c209f6c6a2bd0a4b4dded693d9d5955b265926ba85c4c01a9adfe675ce3,1,0,1,106.28454171,1571347649,Ticket,ad1eaf28778a349b17879f9ac5a586b34a768e7186997910473886e8e6887a8d
68fd13f379c697b0c41c0481b4efe2a6bf6d5ae021a7a28e1cb4f619af1e3f8e,1,0,1,106.28454171,1571347649,Ticket,e7ecf07adea3782f3442fec2a690e8601bc8a62d92cbdf7ab5ae73cfd96efbe1
cf425f39e023f2df5169a6d2443d4ae806a4a70ed9e3a7a24e7c5b7c942c003f,1,0,1,106.28454171,1571347649,Ticket,b45974de6a54b744ecb655daf577c133934e139532dcc349c1d74ce09a634dc7
