tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f9f50d1fb9588e3759d0066961a6d1d6195efce207d5b3fa711edc1b57899d2,-1,0,1,54.96410959,1570903619,Regular,d9e162193cb87675fec6e083b2f6b1ad06ad4568b50bfb41255d275f6b09ec5b
d9e162193cb87675fec6e083b2f6b1ad06ad4568b50bfb41255d275f6b09ec5b,1,2,1,54.96410959,1570901636,Vote,8f9f50d1fb9588e3759d0066961a6d1d6195efce207d5b3fa711edc1b57899d2
9e6bae5740a738978aa8b76b381ec05ca415e3bbb06e9b5ac47cb13955003de4,-1,10,1,54.9678716,1570626751,Regular,a3e8488ef7c037e7783fef9478fa2da97bfc8232ea0c00d4096e9cd08c6136e3
a3e8488ef7c037e7783fef9478fa2da97bfc8232ea0c00d4096e9cd08c6136e3,1,2,1,54.9678716,1570623461,Vote,9e6bae5740a738978aa8b76b381ec05ca415e3bbb06e9b5ac47cb13955003de4
3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468,-1,17,1,54.97167124,1570522812,Regular,f4a63ba512ee3747ae231f09863e2278aaf0082f8e4f5f5b12adfee244f8f2c8
f4a63ba512ee3747ae231f09863e2278aaf0082f8e4f5f5b12adfee244f8f2c8,1,2,1,54.97167124,1570520655,Vote,3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468
76479309faeec5f50b2916e9f2c9f158445d63408b04a2ec54db8c5be3cc13ea,-1,9,1,54.97167124,1570478071,Regular,860ebcccf04fe799cf0bd9b1bff43acf64428ed501d00d965444fcd1f25cf4ba
860ebcccf04fe799cf0bd9b1bff43acf64428ed501d00d965444fcd1f25cf4ba,1,2,1,54.97167124,1570476327,Vote,76479309faeec5f50b2916e9f2c9f158445d63408b04a2ec54db8c5be3cc13ea
e23aa45b94ee7498703e12459db50674a956d1725d2633974132abbba7b43a78,-1,0,1,54.58793811,1570436326,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
482ca4902152c3a8c7e7c004edb7cc44eaa5fd72e6ffe0d6777de52befd29339,-1,0,1,54.58793811,1570436068,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
b3ddb4d7acab2be7b882cd5c32f07e3095fa80f29c59fcfd74b529750d0fbdad,-1,0,1,54.58793811,1570435895,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
c432a4679c3e87d92eed1f7b7b8187a9de58a0720b2f9d7913b40fbe1211fd5f,-1,0,1,54.58793811,1570435895,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
fc634f3aa52af500330fc831608263cab8c7c4b09b36eb954fcb3e301d57a896,-1,0,1,54.58793811,1570435391,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
068380889a2c22c545e33a46c9ea73084051ead3b96280af57e6a5b046816cd6,-1,0,1,54.58793811,1570434633,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
ff421bd1b6f793732d4839528335098b346cb06dd8c79aeb7902a28d0f648385,-1,0,1,54.58793811,1570434599,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
7c4dd1aa3ec59cf81d0640edb6b3b5fd366fc6cdce1a9cd725a82f624abaef00,-1,0,1,54.58793811,1570433928,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
a446b150f8a6066dbe73a3b5b0c1f2ede8e31a8bbd2a75b21575880fc51c6789,-1,0,1,54.58793811,1570433928,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
dd69a4a5b6319e25c2c7c277040955dc147fbd8605c87ff511a3611df8ae79cb,-1,0,1,54.58793811,1570433708,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
0907397ee9eaf7ff02b41e2dad1a5233d29a723b7a2adbc1a104a1f6a15a5efa,-1,0,1,54.58793811,1570433647,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
1ae58d511e2c6f6ad327d409458bfcceef80790192ec81fc34d06bde31d3619c,-1,0,1,54.58793811,1570433647,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
297a42133cc6ca617b0a36135a032bbe7f26f89ce27d220f71886158866a8228,-1,0,1,54.58793811,1570433647,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
306a905ec154bd4152a5a1f59a68447a84218f66188053695d60bd57ba6065dc,-1,0,1,54.58793811,1570433647,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
4af3ba5d6e0758649f2adb08149e2b62ea717dfd1d1ddca34761edd48b14e839,-1,0,1,54.58793811,1570433647,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
77602d038624f2b6c039eee00d72d77db8b2a8b0dd8656f0147354d396412f67,-1,0,1,54.58793811,1570433647,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
cdb36c6c15e668463cba89a5c2a3b1acdcde520038bb793dacdb0d30e2bdbcba,-1,0,1,54.58793811,1570433647,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
0b9e6c66426aee8f2e5c22e9c47d6fb5c6db0638a06ad072bb95fbf5ec047d23,-1,0,1,54.58793811,1570433636,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
2f40f77e39d6975c59b43180513afd983f603069db6a85bf01a364aed29f8824,-1,0,1,54.58793811,1570433636,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
