tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec553408ce75df52787bb6a0d505a16a93551ae357eefc8eaa1f7e899a938cb8,-1,4,1,39.08461934,1570888043,Regular,afe78f781b4bea19a7d1e6a9d40b97b06f7aab5ba3f77208d978f7ea5967c9d4
afe78f781b4bea19a7d1e6a9d40b97b06f7aab5ba3f77208d978f7ea5967c9d4,1,2,1,39.08461934,1570885720,Vote,ec553408ce75df52787bb6a0d505a16a93551ae357eefc8eaa1f7e899a938cb8
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,-1,3,1,38.70839606,1570815880,Regular,0b772162b9e421b49c533df3b617f106fc0a101eb00f52a7cf5850ed0a174762
0b772162b9e421b49c533df3b617f106fc0a101eb00f52a7cf5850ed0a174762,1,0,1,38.70839606,1570814019,Revocation,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
1aac3d59d3922cdc944b396ce2c1437b0b6c07b5b78422e00af142f0698b7c05,-1,0,1,38.70844786,1570722041,Ticket,fc52ff3fbd565520d1157b016c21550544081d3f39980acb7ae8ff7340601bdf
a8a3fd1645a9e693adf1c7eaa96990eb13bce4287a6d8455abd5269de33b9d9b,-1,0,1,38.70844786,1570720085,Ticket,fc52ff3fbd565520d1157b016c21550544081d3f39980acb7ae8ff7340601bdf
24e6c62182397e9652014eb84cd12e002e13de3dc73a098b4e719c8e630d94de,-1,0,1,38.70844786,1570719313,Ticket,fc52ff3fbd565520d1157b016c21550544081d3f39980acb7ae8ff7340601bdf
fc52ff3fbd565520d1157b016c21550544081d3f39980acb7ae8ff7340601bdf,1,2,1,38.70844786,1570717104,Regular,1aac3d59d3922cdc944b396ce2c1437b0b6c07b5b78422e00af142f0698b7c05
fc52ff3fbd565520d1157b016c21550544081d3f39980acb7ae8ff7340601bdf,1,1,1,38.70844786,1570717104,Regular,a8a3fd1645a9e693adf1c7eaa96990eb13bce4287a6d8455abd5269de33b9d9b
fc52ff3fbd565520d1157b016c21550544081d3f39980acb7ae8ff7340601bdf,1,0,1,38.70844786,1570717104,Regular,24e6c62182397e9652014eb84cd12e002e13de3dc73a098b4e719c8e630d94de
