tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faef6cd52b8043478a51c40473ac25734a7ebee227b42a2eb9779de6ba11597c,-1,1,1,74.52605823,1571626659,Vote,846afaf2bf8968795bb6e9e10ab11cbe72927b1657fb4316c742efd06df875dd
6c723a653ed5b91d3a91a0d12065ec708e7f5cfa9ac1cc9b40dbfd94a3955151,-1,1,1,74.52605823,1571615153,Vote,40fcf10cf7d93d8196c36c4360f8be6cfee0e4d8dff57e790eb4c059c1ddae09
92955ad18204dd2814194d8867287bc151fa53a066cc359ddd09e0d6dfb9c90d,-1,1,1,74.52605823,1571416457,Vote,4e9e351e38f768428105674f46904992749924dca5ea52408865951c33f92e11
4aeb832ad83a21e10a0daa22e803cad0f95e5bf69789fa9e971d2a1c26d49382,-1,1,1,74.52605823,1571406018,Vote,c136c51efed93df1fd1176720fd8c5be01d52bf7821113231229fd426e6c434f
ea26c08c84ea9bbcd5aa3b6ddd2b618e38cb36e999133a995fffee2b3f90332b,-1,0,1,74.89853475,1571317868,Regular,262587aefa03bcb619c764d75d84dbd52ecd644ed004e06a7845e9100f8bff0a
262587aefa03bcb619c764d75d84dbd52ecd644ed004e06a7845e9100f8bff0a,1,2,1,74.89853475,1571314981,Vote,ea26c08c84ea9bbcd5aa3b6ddd2b618e38cb36e999133a995fffee2b3f90332b
210f1b5e00d48ea4339a6207424aad991ef96763ce434cf4562c6d6328bc7f25,-1,2,1,74.89853475,1571314792,Regular,95e5c044c55e73a4c4198e92efb000089b85b5ff9a208b3ce92b59a24e05223a
95e5c044c55e73a4c4198e92efb000089b85b5ff9a208b3ce92b59a24e05223a,1,2,1,74.89853475,1571311861,Vote,210f1b5e00d48ea4339a6207424aad991ef96763ce434cf4562c6d6328bc7f25
40fcf10cf7d93d8196c36c4360f8be6cfee0e4d8dff57e790eb4c059c1ddae09,1,0,1,74.52605823,1571241977,Ticket,6c723a653ed5b91d3a91a0d12065ec708e7f5cfa9ac1cc9b40dbfd94a3955151
4e9e351e38f768428105674f46904992749924dca5ea52408865951c33f92e11,1,0,1,74.52605823,1571241977,Ticket,92955ad18204dd2814194d8867287bc151fa53a066cc359ddd09e0d6dfb9c90d
846afaf2bf8968795bb6e9e10ab11cbe72927b1657fb4316c742efd06df875dd,1,0,1,74.52605823,1571241977,Ticket,faef6cd52b8043478a51c40473ac25734a7ebee227b42a2eb9779de6ba11597c
c136c51efed93df1fd1176720fd8c5be01d52bf7821113231229fd426e6c434f,1,0,1,74.52605823,1571241977,Ticket,4aeb832ad83a21e10a0daa22e803cad0f95e5bf69789fa9e971d2a1c26d49382
