tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,-1,26,1,21.58566234,1568576412,Regular,366696cd901ddd65d68ecf7193792b867ea05e8c448249f0ceee7c35d7ce1af1
f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2,-1,3,1,21.58566234,1568574467,Regular,f5a2bfe63a07470bb2496a37e82f46bd72797bffa3256737bfe3023c1a6eae82
74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b,-1,8,1,21.58566234,1568560040,Regular,02e482097d8fcfbe10d10acb68d32c6ca450a1f255a139a71e93457ffcb87822
8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f,-1,15,1,21.58566234,1568556329,Regular,81f7842dad18f8fe2fd9ecf903fcbae89e65efd33e0e738f826d74d2b8e3980e
366696cd901ddd65d68ecf7193792b867ea05e8c448249f0ceee7c35d7ce1af1,1,0,1,21.58566234,1568552159,Revocation,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
81f7842dad18f8fe2fd9ecf903fcbae89e65efd33e0e738f826d74d2b8e3980e,1,0,1,21.58566234,1568550678,Revocation,8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f
f5a2bfe63a07470bb2496a37e82f46bd72797bffa3256737bfe3023c1a6eae82,1,0,1,21.58566234,1568550467,Revocation,f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2
02e482097d8fcfbe10d10acb68d32c6ca450a1f255a139a71e93457ffcb87822,1,0,1,21.58566234,1568549959,Revocation,74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b
7f455e96146b537b35cb50e340c2b001dae467d31bee4fa8f5166f12561cf683,-1,1,1,21.58568434,1568148703,Vote,06dac0d2f2939b7df6b67c2fa9836ab0bbe79ef8496ca0e36ce978858069d072
38011dea068892b5e6061ae7cb8392d52e69cef2c35a5d957865888f071abf1a,-1,1,1,22.00540021,1568036637,Regular,bff2e77e83fd3dac10582217d179db45292f076a242864848fd6b320c8a51f5c
bff2e77e83fd3dac10582217d179db45292f076a242864848fd6b320c8a51f5c,1,2,1,22.00540021,1568030187,Vote,38011dea068892b5e6061ae7cb8392d52e69cef2c35a5d957865888f071abf1a
4a9688b4302d4d06b2e027555956b4b4ae96591cff1ab4abc4762009e71e5d83,-1,1,1,21.58568434,1568025281,Vote,afe24d189af98219734823ac01011b7ac3750e8f8d13f38c8fbbc74e19a1b871
8af93a25f483a231b3db7c0816a11a0bd9516e698d8368f6eb324015a7df5a50,-1,1,1,21.58568434,1567991993,Vote,8109093cd9f14afe8d79b131dcfbe7fbd0f39240dee0a372575a8a92941210e3
35379b23c90b2f61da5411713e4f5460be026adef8b9adbcc53a2f9cd6bb5dfc,-1,1,1,21.58568434,1567949730,Vote,378da9c20c301f8644ce07ec897f3f3259d049430b5525d0fd590ca024246ce8
38973afe2f91143d5b67d103455b84fe3aa0468e359739e090d2ea2f7295ae75,-1,1,1,21.58568434,1567948562,Vote,e59f7bb8b66ce7e524868373bc5543eeadc35fca17c354790e10b80250222ba9
d6ff99614b8481c25f57f0ec9e625b49767c89e43752c5b3f9ccb93b29ef74fa,-1,0,1,22.00540021,1567948317,Regular,85305d0dfdecec44ff68e6ba9c52ee8e779bd47b9b6c04a498f2c3473dafdb5f
d372ea25f35acdb528b8f331d562c8bcd141f07fff7abea6765d05abe32c80d2,-1,1,1,21.58568434,1567947116,Vote,dd365a681e4df0d6ece1dbb27477d5c3d1062f41a0f290f214f6c1ca4efe0851
85305d0dfdecec44ff68e6ba9c52ee8e779bd47b9b6c04a498f2c3473dafdb5f,1,2,1,22.00540021,1567946916,Vote,d6ff99614b8481c25f57f0ec9e625b49767c89e43752c5b3f9ccb93b29ef74fa
06dac0d2f2939b7df6b67c2fa9836ab0bbe79ef8496ca0e36ce978858069d072,1,0,1,21.58568434,1567944451,Ticket,7f455e96146b537b35cb50e340c2b001dae467d31bee4fa8f5166f12561cf683
378da9c20c301f8644ce07ec897f3f3259d049430b5525d0fd590ca024246ce8,1,0,1,21.58568434,1567944451,Ticket,35379b23c90b2f61da5411713e4f5460be026adef8b9adbcc53a2f9cd6bb5dfc
8109093cd9f14afe8d79b131dcfbe7fbd0f39240dee0a372575a8a92941210e3,1,0,1,21.58568434,1567944451,Ticket,8af93a25f483a231b3db7c0816a11a0bd9516e698d8368f6eb324015a7df5a50
afe24d189af98219734823ac01011b7ac3750e8f8d13f38c8fbbc74e19a1b871,1,0,1,21.58568434,1567944451,Ticket,4a9688b4302d4d06b2e027555956b4b4ae96591cff1ab4abc4762009e71e5d83
dd365a681e4df0d6ece1dbb27477d5c3d1062f41a0f290f214f6c1ca4efe0851,1,0,1,21.58568434,1567944451,Ticket,d372ea25f35acdb528b8f331d562c8bcd141f07fff7abea6765d05abe32c80d2
e59f7bb8b66ce7e524868373bc5543eeadc35fca17c354790e10b80250222ba9,1,0,1,21.58568434,1567944451,Ticket,38973afe2f91143d5b67d103455b84fe3aa0468e359739e090d2ea2f7295ae75
