tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a2d5dc2af5429d8ae179ae6ccaba677a58b497e3d6acbcb10234670a07819fe,-1,0,1,0.0515993,1553328925,Ticket,b5006b31e7fb7faa4ddc1980e72d651eaeaa87b625530e2767800b7aec5d83e0
3a2d5dc2af5429d8ae179ae6ccaba677a58b497e3d6acbcb10234670a07819fe,-1,1,1,52.13655695,1553328925,Ticket,b5006b31e7fb7faa4ddc1980e72d651eaeaa87b625530e2767800b7aec5d83e0
d2b1363e0f0afee8f838f89b44229b15cac61108e3006f039d4a77a11b9bbd20,-1,0,1,0.0515993,1553328925,Ticket,b5006b31e7fb7faa4ddc1980e72d651eaeaa87b625530e2767800b7aec5d83e0
d2b1363e0f0afee8f838f89b44229b15cac61108e3006f039d4a77a11b9bbd20,-1,1,1,52.13655695,1553328925,Ticket,b5006b31e7fb7faa4ddc1980e72d651eaeaa87b625530e2767800b7aec5d83e0
fa5ec90f2a3b06356282ed55a3212025a13dd007c7e5cf684d044b01f00de2e6,-1,0,1,0.0515993,1553328925,Ticket,b5006b31e7fb7faa4ddc1980e72d651eaeaa87b625530e2767800b7aec5d83e0
fa5ec90f2a3b06356282ed55a3212025a13dd007c7e5cf684d044b01f00de2e6,-1,1,1,52.13655695,1553328925,Ticket,b5006b31e7fb7faa4ddc1980e72d651eaeaa87b625530e2767800b7aec5d83e0
b5006b31e7fb7faa4ddc1980e72d651eaeaa87b625530e2767800b7aec5d83e0,1,0,1,0.0515993,1553328903,Regular,3a2d5dc2af5429d8ae179ae6ccaba677a58b497e3d6acbcb10234670a07819fe
b5006b31e7fb7faa4ddc1980e72d651eaeaa87b625530e2767800b7aec5d83e0,1,1,1,52.13655695,1553328903,Regular,3a2d5dc2af5429d8ae179ae6ccaba677a58b497e3d6acbcb10234670a07819fe
b5006b31e7fb7faa4ddc1980e72d651eaeaa87b625530e2767800b7aec5d83e0,1,2,1,0.0515993,1553328903,Regular,d2b1363e0f0afee8f838f89b44229b15cac61108e3006f039d4a77a11b9bbd20
b5006b31e7fb7faa4ddc1980e72d651eaeaa87b625530e2767800b7aec5d83e0,1,3,1,52.13655695,1553328903,Regular,d2b1363e0f0afee8f838f89b44229b15cac61108e3006f039d4a77a11b9bbd20
b5006b31e7fb7faa4ddc1980e72d651eaeaa87b625530e2767800b7aec5d83e0,1,4,1,0.0515993,1553328903,Regular,fa5ec90f2a3b06356282ed55a3212025a13dd007c7e5cf684d044b01f00de2e6
b5006b31e7fb7faa4ddc1980e72d651eaeaa87b625530e2767800b7aec5d83e0,1,5,1,52.13655695,1553328903,Regular,fa5ec90f2a3b06356282ed55a3212025a13dd007c7e5cf684d044b01f00de2e6
