tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267d8f66dd3de09d006324bc14f6a6d22cdbc6e54172a0ab1c8e3624b1f89bb8,-1,0,1,10.5632626,1568273661,Ticket,d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd
28b8e42c7738a5875fd08af87c88bb7f4a600489afe107e27ef9753a1ea415e8,-1,0,1,10.5632626,1568273661,Ticket,d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd
b71006a4c8dcee4042f27ac1d0e143bc58d88734dc14bcea91167f3531e81ca9,-1,0,1,10.5632626,1568273661,Ticket,d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd
d2f8d58d41f1aa71499a5e3634935c85f2d8cb04193d55b38fa7113807062691,-1,0,1,10.5632626,1568273661,Ticket,d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd
dc86465629e731b9d6b65c15f094006be228e8e5a7a50d235ee43575fe249a7d,-1,0,1,10.5632626,1568273661,Ticket,d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd
e365657cc031b8bdce7615c564acd7c4491922c5bf2800bc980d24bd8c37b37f,-1,0,1,10.5632626,1568273661,Ticket,d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd
e7e667794804e85f435a23b5f6532933046c0b864df8ffeab532029a84e6f311,-1,0,1,10.5632626,1568273661,Ticket,d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd
d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd,1,4,1,10.5632626,1568273644,Regular,dc86465629e731b9d6b65c15f094006be228e8e5a7a50d235ee43575fe249a7d
d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd,1,1,1,10.5632626,1568273644,Regular,e7e667794804e85f435a23b5f6532933046c0b864df8ffeab532029a84e6f311
d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd,1,2,1,10.5632626,1568273644,Regular,e365657cc031b8bdce7615c564acd7c4491922c5bf2800bc980d24bd8c37b37f
d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd,1,0,1,10.5632626,1568273644,Regular,b71006a4c8dcee4042f27ac1d0e143bc58d88734dc14bcea91167f3531e81ca9
d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd,1,3,1,10.5632626,1568273644,Regular,267d8f66dd3de09d006324bc14f6a6d22cdbc6e54172a0ab1c8e3624b1f89bb8
d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd,1,6,1,10.5632626,1568273644,Regular,28b8e42c7738a5875fd08af87c88bb7f4a600489afe107e27ef9753a1ea415e8
d439441b6060784ae79ecb9032e7d298b18ea28aae5c4ddfcce145b59056c1dd,1,5,1,10.5632626,1568273644,Regular,d2f8d58d41f1aa71499a5e3634935c85f2d8cb04193d55b38fa7113807062691
