tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,950,1,11.90552443,1538151186,Regular,193b09d6bf4b6cfa33a663384204b591fef7980826317d90055634c4e00ea9fb
193b09d6bf4b6cfa33a663384204b591fef7980826317d90055634c4e00ea9fb,1,2,1,11.90552443,1536845756,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
e62076d4628d80e0c3b911504b5787a76f758e01980c452108f9acd1120b20cb,-1,1,1,10.5743506,1536809486,Vote,9a1c5cecc2f92be644766b7342844aa589b704959df887235efa1945b23598af
b40aefb000cc9bfb566ee7c0f1a83de818e4c02bc912761f30337e813599ef34,-1,1,1,10.5743506,1536725438,Vote,1c91e0d7e747b76f42f9eb877e03e837961539059072237b1cc57b4f6de73654
5b0292f682843be1e630ed00c01b57528ba43d9e3fd09abed40856583b21370c,-1,1,1,10.5743506,1536703645,Vote,cd137a76722bbd8c8648b9c8d2fba6792b9af48c9c2c62981bf7b45d259fc4a0
c0b614c060cb0c4fb06ec72bb3be28cca71fd090a0c6b24c0893b79a86b9e8e5,-1,1,1,10.5743506,1536627121,Vote,87a924d33034e835f356a6413e9915473b8123e9e463010b334ba551fac36193
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,532,1,11.91883617,1536616807,Regular,3bf39abd9106800f868a82d26985f7deca57ef059e6573cef662b736895a4de6
edb661a915a3eef4b415ddb5b9a6f682b208b1dfd47f28f00ba293840aabdf2f,-1,14,1,11.91883617,1536616502,Regular,9c337349e204b4eee5af47c81645f11282551eef8573ccd9130ea9b44680a7cd
9046a3eb0ee526190496f9a9fd71945172bb6489fddaef43336f2b58a496dfa9,-1,0,1,10.5743506,1536615548,Revocation,2da8cb3aa0211fbaf710185163a1ff79e792bbb485c9b53ce3768d82432b37fb
a70eb875cddc2be054b0e5087fb8fc234dfd57b463b875fbc274a408b4d6c149,-1,1,1,10.5743506,1536615548,Vote,1e99e3bde3b576b4b6ecee9379e1ecc67a50f8c7049d739b8850f226f1e9691f
9c337349e204b4eee5af47c81645f11282551eef8573ccd9130ea9b44680a7cd,1,2,1,11.91883617,1536608376,Vote,edb661a915a3eef4b415ddb5b9a6f682b208b1dfd47f28f00ba293840aabdf2f
3bf39abd9106800f868a82d26985f7deca57ef059e6573cef662b736895a4de6,1,2,1,11.91883617,1536604755,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
f1546d3b252a2e3893fae0d3b6312388a901ff2c38d0fe7c10c449b9dc116e5b,-1,1,1,10.5743506,1536599568,Vote,f66b443f8729fe1dd8796862f8dbdc266aa3f597b7516a4ca681547809a32185
a390255cca66bd686f7ad4d87a9ef76951932acc8a44e1a5dd747a695f1c89cd,-1,1,1,10.5743506,1536594224,Vote,fda8da353a4a5720afd6015993f7aebb92b6eb526d94642944b85a2e32ea87cc
5b4897ee23f42fa1d7322a3780a6b95c5733f968a19c1b06763807241a32da73,-1,1,1,10.5743506,1536590107,Vote,0b2b0eae3e84af7aec7dc6d706d09e450ba1547cac24dc3ab33f59aea7a418b8
7699f3b6acbee8ea1bc0691816d36812583806128b8b5609f6b7d216188d66ab,-1,1,1,10.5743506,1536565469,Vote,c30fb690c7fbeab8434631df10f5bba18ce97ff53748e5a22938d3c3e5885aa4
933c23507ae82ca0a190aff36b0705803afc3937f63821a23ecf014d1265b647,-1,1,1,10.5743506,1536558390,Vote,01a6e2f2cd6d58293621ad4885312a5e9f8ad148f85918a1bb792e418d2e9672
5f239a0e5f9ad43d93671713f52f9be8a3f764d757530f9177a37ccdfc247992,-1,1,1,10.5743506,1536558279,Vote,d96285f1c5f6eea1f891966739b3c43a0e01c4cf2544bee1707bc11e52c622fc
227b390c7c0d0acfef12edd3cf574fdcfc307eff76827428ed6d4099d095fd6a,-1,1,1,10.5743506,1536555835,Vote,fd9ee4a7053ffdadb4211fdceb17573d87f68179d2619764c7f3423b8dd31b2e
4401efa56b6ae969c9902aa4d269c76a0638f88247db5300a1786c7a6ac1763b,-1,5,1,11.91883617,1536551033,Regular,b9eac68463c69f3d083b2287143f6133a36b9a5acf8cb832a5af5fa9fe2ac921
b9eac68463c69f3d083b2287143f6133a36b9a5acf8cb832a5af5fa9fe2ac921,1,2,1,11.91883617,1536548312,Vote,4401efa56b6ae969c9902aa4d269c76a0638f88247db5300a1786c7a6ac1763b
cc0fc3a90c917ee0d9943e5453de9ddde1f363c26121da6b221a9ef23f5508e3,-1,1,1,10.5743506,1536546709,Vote,78bfce9de88b54076266e6c61ab16cfe69d620e4f58b36867d793ea0f3de8077
cb0d8da9671a9644821434f2e171fb96a2a2b333af7e930c2f337090652d06e1,-1,1,1,10.5743506,1536545247,Vote,af609a4fc018ce1c9c37e75a423912ad56280a5c4046a4452e30264a3dc3b676
b850911b6cc35699078786acb1f4ad739d4ee93d0e5a5ef9079b9d66d4154685,-1,1,1,10.5743506,1536511095,Vote,3b4b9dca1fcd250a497937b04648c090406501a2adb4b219ab79b2180ebddfaa
f5d40a49e0824402795dcf828014730f1a45f6215888ffef714d890f1e64235c,-1,1,1,10.5743506,1536494436,Vote,9af2ed82dab2ad578594e23ec4dd7b96d553ca0818dc9ccc4b33eb732d0dc804
7716a7ab36a6d032e790fb9f854432ac6074530c30d68a1963d8c58cbc42f18d,-1,1,1,10.5743506,1536488782,Vote,33183477e21833ef82fd0cb1951b03ef6e87fbc8c9d228fdb25fa73f6da5d582
cfe8206dd2910168c3bbddfa3c6e89cfc9b9dea1e115fbd076bbdfb2f6396ddc,-1,1,1,10.5743506,1536463041,Vote,29839f42c4cf213debfaf2527099aae9dd9b8733af4b6f3a9ff708895e37f7ec
a0f1174d3a662b4935ac2c1e5b4b0e5d67f7a9d99127e11eca70c6d2c82a2091,-1,1,1,10.5743506,1536461089,Vote,d29b787ed712ff76d73cd32e90b8ed1a579382abcfe3c218488d1ea91dd7de67
87a924d33034e835f356a6413e9915473b8123e9e463010b334ba551fac36193,1,0,1,10.5743506,1536451949,Ticket,c0b614c060cb0c4fb06ec72bb3be28cca71fd090a0c6b24c0893b79a86b9e8e5
01a6e2f2cd6d58293621ad4885312a5e9f8ad148f85918a1bb792e418d2e9672,1,0,1,10.5743506,1536451930,Ticket,933c23507ae82ca0a190aff36b0705803afc3937f63821a23ecf014d1265b647
0b2b0eae3e84af7aec7dc6d706d09e450ba1547cac24dc3ab33f59aea7a418b8,1,0,1,10.5743506,1536451930,Ticket,5b4897ee23f42fa1d7322a3780a6b95c5733f968a19c1b06763807241a32da73
1c91e0d7e747b76f42f9eb877e03e837961539059072237b1cc57b4f6de73654,1,0,1,10.5743506,1536451930,Ticket,b40aefb000cc9bfb566ee7c0f1a83de818e4c02bc912761f30337e813599ef34
1e99e3bde3b576b4b6ecee9379e1ecc67a50f8c7049d739b8850f226f1e9691f,1,0,1,10.5743506,1536451930,Ticket,a70eb875cddc2be054b0e5087fb8fc234dfd57b463b875fbc274a408b4d6c149
29839f42c4cf213debfaf2527099aae9dd9b8733af4b6f3a9ff708895e37f7ec,1,0,1,10.5743506,1536451930,Ticket,cfe8206dd2910168c3bbddfa3c6e89cfc9b9dea1e115fbd076bbdfb2f6396ddc
2da8cb3aa0211fbaf710185163a1ff79e792bbb485c9b53ce3768d82432b37fb,1,0,1,10.5743506,1536451930,Ticket,9046a3eb0ee526190496f9a9fd71945172bb6489fddaef43336f2b58a496dfa9
33183477e21833ef82fd0cb1951b03ef6e87fbc8c9d228fdb25fa73f6da5d582,1,0,1,10.5743506,1536451930,Ticket,7716a7ab36a6d032e790fb9f854432ac6074530c30d68a1963d8c58cbc42f18d
3b4b9dca1fcd250a497937b04648c090406501a2adb4b219ab79b2180ebddfaa,1,0,1,10.5743506,1536451930,Ticket,b850911b6cc35699078786acb1f4ad739d4ee93d0e5a5ef9079b9d66d4154685
78bfce9de88b54076266e6c61ab16cfe69d620e4f58b36867d793ea0f3de8077,1,0,1,10.5743506,1536451930,Ticket,cc0fc3a90c917ee0d9943e5453de9ddde1f363c26121da6b221a9ef23f5508e3
9a1c5cecc2f92be644766b7342844aa589b704959df887235efa1945b23598af,1,0,1,10.5743506,1536451930,Ticket,e62076d4628d80e0c3b911504b5787a76f758e01980c452108f9acd1120b20cb
9af2ed82dab2ad578594e23ec4dd7b96d553ca0818dc9ccc4b33eb732d0dc804,1,0,1,10.5743506,1536451930,Ticket,f5d40a49e0824402795dcf828014730f1a45f6215888ffef714d890f1e64235c
af609a4fc018ce1c9c37e75a423912ad56280a5c4046a4452e30264a3dc3b676,1,0,1,10.5743506,1536451930,Ticket,cb0d8da9671a9644821434f2e171fb96a2a2b333af7e930c2f337090652d06e1
c30fb690c7fbeab8434631df10f5bba18ce97ff53748e5a22938d3c3e5885aa4,1,0,1,10.5743506,1536451930,Ticket,7699f3b6acbee8ea1bc0691816d36812583806128b8b5609f6b7d216188d66ab
cd137a76722bbd8c8648b9c8d2fba6792b9af48c9c2c62981bf7b45d259fc4a0,1,0,1,10.5743506,1536451930,Ticket,5b0292f682843be1e630ed00c01b57528ba43d9e3fd09abed40856583b21370c
d29b787ed712ff76d73cd32e90b8ed1a579382abcfe3c218488d1ea91dd7de67,1,0,1,10.5743506,1536451930,Ticket,a0f1174d3a662b4935ac2c1e5b4b0e5d67f7a9d99127e11eca70c6d2c82a2091
d96285f1c5f6eea1f891966739b3c43a0e01c4cf2544bee1707bc11e52c622fc,1,0,1,10.5743506,1536451930,Ticket,5f239a0e5f9ad43d93671713f52f9be8a3f764d757530f9177a37ccdfc247992
f66b443f8729fe1dd8796862f8dbdc266aa3f597b7516a4ca681547809a32185,1,0,1,10.5743506,1536451930,Ticket,f1546d3b252a2e3893fae0d3b6312388a901ff2c38d0fe7c10c449b9dc116e5b
fd9ee4a7053ffdadb4211fdceb17573d87f68179d2619764c7f3423b8dd31b2e,1,0,1,10.5743506,1536451930,Ticket,227b390c7c0d0acfef12edd3cf574fdcfc307eff76827428ed6d4099d095fd6a
fda8da353a4a5720afd6015993f7aebb92b6eb526d94642944b85a2e32ea87cc,1,0,1,10.5743506,1536451930,Ticket,a390255cca66bd686f7ad4d87a9ef76951932acc8a44e1a5dd747a695f1c89cd
