tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,10,1,24.43997143,1568575848,Regular,505e3cd2e25aafe8480c66a109c393dbaeadbf9ad928678a8913bd23e947ccce
43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225,-1,7,1,24.43997143,1568566960,Regular,5c37f2f7917befee3d8f8c42529bf55865dcd5278f5501669859ebfdb2212f4c
369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779,-1,3,1,24.43997143,1568564795,Regular,c1ef124b2b9014ac55182714238ac1304d1b245695464cd71cab6d4bd074f23f
cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686,-1,1,1,24.43997143,1568556002,Regular,e03c9407ae8a4da0fa1ce064b9e33bbe53b85eb6fb8085ab8c08d31a98c29d01
505e3cd2e25aafe8480c66a109c393dbaeadbf9ad928678a8913bd23e947ccce,1,0,1,24.43997143,1568552451,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
a1214478bd2790cad16452a5f54b7ad19891d327831d9c2903d9c23bc649b0df,-1,0,1,24.43999343,1568552451,Revocation,e7014675db5e8bb26de16732c9511991c7038ea0be4bd96fcc12e30a0c0fe762
c1ef124b2b9014ac55182714238ac1304d1b245695464cd71cab6d4bd074f23f,1,0,1,24.43997143,1568550678,Revocation,369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779
5c37f2f7917befee3d8f8c42529bf55865dcd5278f5501669859ebfdb2212f4c,1,0,1,24.43997143,1568550551,Revocation,43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225
e03c9407ae8a4da0fa1ce064b9e33bbe53b85eb6fb8085ab8c08d31a98c29d01,1,0,1,24.43997143,1568549959,Revocation,cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686
538130ad0eed3e8ddbad74b7d2891c70269bf3bb2fc6ff8cf91957baf90c2367,-1,0,1,24.8597093,1568146557,Regular,3b5481f47e85e857889e3c352db3108fbc2d330f89094e41352e76648ac88b0b
3b5481f47e85e857889e3c352db3108fbc2d330f89094e41352e76648ac88b0b,1,2,1,24.8597093,1568145153,Vote,538130ad0eed3e8ddbad74b7d2891c70269bf3bb2fc6ff8cf91957baf90c2367
12c9483e96649432bc4869bc440a569ec6ccd9b09949b8c7ea89985eb99982d9,-1,1,1,24.43999343,1568143805,Vote,2a86b31fb82a53baacf65df31e647811ada415159ee79875f0082d090732097a
2a86b31fb82a53baacf65df31e647811ada415159ee79875f0082d090732097a,1,0,1,24.43999343,1568137355,Ticket,12c9483e96649432bc4869bc440a569ec6ccd9b09949b8c7ea89985eb99982d9
e7014675db5e8bb26de16732c9511991c7038ea0be4bd96fcc12e30a0c0fe762,1,0,1,24.43999343,1568137005,Ticket,a1214478bd2790cad16452a5f54b7ad19891d327831d9c2903d9c23bc649b0df
