tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ebe9afadb00719c2e7c7a99006f44a5f1ecf9193fb0cdc474b40d2484d3c959,-1,1,1,10.35626594,1536315111,Regular,8bf1db1959342dddefabc68b6718ccb91b748480fc80edd296983921ec647fff
212ce172e6f22c1991dfef8b860c0357ce2473ab77b173a7597aca63d511c645,-1,1,1,10.35626594,1536315014,Regular,8bf1db1959342dddefabc68b6718ccb91b748480fc80edd296983921ec647fff
f9b0f17a08053ba6b1553edcac1cb67d40f5fd5969b114938aa41b125d4e4bd7,-1,2,1,10.35626594,1536315005,Regular,8bf1db1959342dddefabc68b6718ccb91b748480fc80edd296983921ec647fff
084c5b8a7f6f0813bf5ea99f9760c37c0fddf6c65c8178a40adc4c11a8ea3040,-1,0,1,10.35626594,1536310816,Regular,69638bf0a01878926fa7b9cfea7b7125a7e424348d7d75ab158848544740285f
63da4daf1a39be496b554aff5e2e2ce913fa9e7c3a7fcc92fc15704343186052,-1,0,1,12.83598325,1536310816,Regular,d3bab330e19626e88210891a8e7850d3ee8c60ff18414a2376fd4398b1d0c429
692769bea6320fffef4ee8b1d332fb934f65f37141b8b859073e91752957b79d,-1,0,1,11.32292601,1536310816,Regular,89e4b6d0ab7392eb4d6a3c5dfb95cde457b20234c589f984a8b341079668034b
692769bea6320fffef4ee8b1d332fb934f65f37141b8b859073e91752957b79d,-1,1,1,11.32292601,1536310816,Regular,89e4b6d0ab7392eb4d6a3c5dfb95cde457b20234c589f984a8b341079668034b
69638bf0a01878926fa7b9cfea7b7125a7e424348d7d75ab158848544740285f,1,0,1,10.35626594,1536310816,Regular,084c5b8a7f6f0813bf5ea99f9760c37c0fddf6c65c8178a40adc4c11a8ea3040
89e4b6d0ab7392eb4d6a3c5dfb95cde457b20234c589f984a8b341079668034b,1,1,1,11.32292601,1536310816,Regular,692769bea6320fffef4ee8b1d332fb934f65f37141b8b859073e91752957b79d
89e4b6d0ab7392eb4d6a3c5dfb95cde457b20234c589f984a8b341079668034b,1,0,1,11.32292601,1536310816,Regular,692769bea6320fffef4ee8b1d332fb934f65f37141b8b859073e91752957b79d
8bf1db1959342dddefabc68b6718ccb91b748480fc80edd296983921ec647fff,1,2,1,10.35626594,1536310816,Regular,4ebe9afadb00719c2e7c7a99006f44a5f1ecf9193fb0cdc474b40d2484d3c959
8bf1db1959342dddefabc68b6718ccb91b748480fc80edd296983921ec647fff,1,0,1,10.35626594,1536310816,Regular,f9b0f17a08053ba6b1553edcac1cb67d40f5fd5969b114938aa41b125d4e4bd7
