tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf,-1,17,1,25.97767398,1568570229,Regular,45ae4e83ccef615ae675c319605894705c9106acefdb104f1209338473dc315d
45ae4e83ccef615ae675c319605894705c9106acefdb104f1209338473dc315d,1,0,1,25.97767398,1568550467,Revocation,3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf
181d262db6cf17656176222bc9e6fcd1670dd6dc16a605a4832557ec81bc947a,-1,1,1,25.97769598,1568013799,Vote,d25497178a46e93369d6b3ac255a18bc2a1f39cb30c71405b37938c57f0c9c66
150a25998b374441299dc5d0e862663baf1bff1207523e81ce33cf9616140d42,-1,1,1,25.97769598,1568000664,Vote,e40ef76cefae13d8554ff38426e991e812b8f75be2baa50458bc3799733c5f3f
ab81bb72c27a1933fb4c0ad4f9e96d8de9c6387127b4a7dbfc89ed5422bcc718,-1,1,1,25.97769598,1567966309,Vote,05314df5ef0f31027f54771e3e780852b23cf5f6fd54e8b5ea153da9984914df
cb705735569203249400bc07c11e1e17b176f89b18e14d281c04d73020b345ea,-1,1,1,25.97769598,1567963561,Vote,52fcf701332a85dd050221806326201257055805a4686adb93c5898a1c95c7a9
b31a820f1bdd614749146f15429ecc64971e01c833f0db9c7f3214057662758d,-1,4,1,26.39741185,1567950599,Regular,421a738b4d52e1dd84ccdd93e9e6cbb82e0c42f9684dca7b0682b9677dc7694e
421a738b4d52e1dd84ccdd93e9e6cbb82e0c42f9684dca7b0682b9677dc7694e,1,2,1,26.39741185,1567949190,Vote,b31a820f1bdd614749146f15429ecc64971e01c833f0db9c7f3214057662758d
05314df5ef0f31027f54771e3e780852b23cf5f6fd54e8b5ea153da9984914df,1,0,1,25.97769598,1567905646,Ticket,ab81bb72c27a1933fb4c0ad4f9e96d8de9c6387127b4a7dbfc89ed5422bcc718
52fcf701332a85dd050221806326201257055805a4686adb93c5898a1c95c7a9,1,0,1,25.97769598,1567905646,Ticket,cb705735569203249400bc07c11e1e17b176f89b18e14d281c04d73020b345ea
d25497178a46e93369d6b3ac255a18bc2a1f39cb30c71405b37938c57f0c9c66,1,0,1,25.97769598,1567905646,Ticket,181d262db6cf17656176222bc9e6fcd1670dd6dc16a605a4832557ec81bc947a
e40ef76cefae13d8554ff38426e991e812b8f75be2baa50458bc3799733c5f3f,1,0,1,25.97769598,1567905646,Ticket,150a25998b374441299dc5d0e862663baf1bff1207523e81ce33cf9616140d42
