tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1b53f0d59724e4b2d0db58d9afd17d33505a0c12fac5e2100d5adb38614f20,-1,2,1,50.36896488,1571148091,Regular,54adb57a188faf84cc55e113d1c38af468c43925aae95daa48356835987a1cae
54adb57a188faf84cc55e113d1c38af468c43925aae95daa48356835987a1cae,1,2,1,50.36896488,1571146195,Vote,2b1b53f0d59724e4b2d0db58d9afd17d33505a0c12fac5e2100d5adb38614f20
caafd335dbe536bef4a3649a91fb812043c42e946da90b91e499ca289a354c75,-1,4,1,50.37268964,1571075432,Regular,8b18ad6266c7f06b5a195e074b868560563f4792e281e638e1d3768ff474d374
8b18ad6266c7f06b5a195e074b868560563f4792e281e638e1d3768ff474d374,1,2,1,50.37268964,1571073311,Vote,caafd335dbe536bef4a3649a91fb812043c42e946da90b91e499ca289a354c75
4f4019069eee08fdaa20d269e31372996f48ea25d83bb63447eeed16a3bf1b54,-1,3,1,50.37268964,1570891825,Regular,16c7cad5ff9999d129b0d2be5416041b61b5594915a95b66de671ff9270c5ffc
16c7cad5ff9999d129b0d2be5416041b61b5594915a95b66de671ff9270c5ffc,1,2,1,50.37268964,1570889626,Vote,4f4019069eee08fdaa20d269e31372996f48ea25d83bb63447eeed16a3bf1b54
cf461cead8ca60a9d6b9936f639a19c87955604f69d7c18b9f3f2ccd7e8c273d,-1,5,1,50.37268964,1570876382,Regular,65bdac237f8ec399197898bcd0ea66bda3664695a1ae7e5d14892ea9356e0991
65bdac237f8ec399197898bcd0ea66bda3664695a1ae7e5d14892ea9356e0991,1,2,1,50.37268964,1570874157,Vote,cf461cead8ca60a9d6b9936f639a19c87955604f69d7c18b9f3f2ccd7e8c273d
8d802ee6f8d4c73e6a68e48ea1c802baa7692f94341bcc8debb1441d4ac1224f,-1,1,1,49.99648836,1570855476,Vote,6c95f3effa80db3c709dcfa62a1c1f9a11a17cc147b9373555f8315ecda4c164
335595dfc2b1fdee62746d2d0329a72e9f03fc312994fee0b2132ce7c107f937,-1,1,1,49.99648836,1570794638,Vote,475dc88d3d374ee3046b25f5023595bd47ec1d55f12b400b153682bff0909ec0
