tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e2137648187bef262a51e7887e49d1915176bda7bfee44eb3b3a9ac796e124,-1,210,1,18.69593194,1573024004,Regular,3195056442d905f9a4e6ccd7a0dc31e2e138f225dee52c68e4fb77d3e2cf9510
a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836,-1,161,1,0.01434798,1573020531,Regular,b049585b2bfc183601348b7ababb90de0700b5f9e2e782eabcc007550efdaba9
d4ca0b74e9214e6e90df47b6b56885dd559021441f2d6b6779017f2ff76566e9,-1,1,1,1.88225591,1572719384,Regular,cc9c23111c7035b104f147eaedb816ca5541cdc33ad585ad03b44f4efd1deb10
6c9c9a271171524bdf9e08c5b1cbb0c70c16eed7514f8a8e229a81a34c06e99d,-1,0,1,9.88376718,1572718638,Regular,94a05ea46e1dc6a5a70a53a066849114a8da5207916f83574dec24c3585642e9
4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02,-1,3,1,1.8306385,1572718444,Regular,f4d558d65da827dd300782bae55067a53360990c20e39a77a53665c219ccb1b2
d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7,-1,6,1,0.23644288,1572718444,Regular,493482ee32008b913334fb189d1acf43eea783095fa95d4c937f560ee19bcda3
3195056442d905f9a4e6ccd7a0dc31e2e138f225dee52c68e4fb77d3e2cf9510,1,4,1,18.69593194,1572717715,Regular,f0e2137648187bef262a51e7887e49d1915176bda7bfee44eb3b3a9ac796e124
493482ee32008b913334fb189d1acf43eea783095fa95d4c937f560ee19bcda3,1,16,1,0.23644288,1572717715,Regular,d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7
94a05ea46e1dc6a5a70a53a066849114a8da5207916f83574dec24c3585642e9,1,21,1,9.88376718,1572717715,Regular,6c9c9a271171524bdf9e08c5b1cbb0c70c16eed7514f8a8e229a81a34c06e99d
b049585b2bfc183601348b7ababb90de0700b5f9e2e782eabcc007550efdaba9,1,1,1,0.01434798,1572717715,Regular,a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836
cc9c23111c7035b104f147eaedb816ca5541cdc33ad585ad03b44f4efd1deb10,1,33,1,1.88225591,1572717715,Regular,d4ca0b74e9214e6e90df47b6b56885dd559021441f2d6b6779017f2ff76566e9
f4d558d65da827dd300782bae55067a53360990c20e39a77a53665c219ccb1b2,1,9,1,1.8306385,1572717715,Regular,4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02
