tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9952cc5d6ce9a94b27b6e2233eed14a6515d9578a284431ffd8c6ffbbb0851,-1,1,1,44.56691035,1556171401,Vote,bb6b2f98c9a98d29dc65b1d4a380cc7db54789dcf9a26ce2fa9259242cb8e07d
9ff2485ce607ddb8565ed3050b3ab6f1e516f298aaae7575f90a4ff3b8d585f3,-1,1,1,44.56691035,1556129722,Vote,fb305f17d4802f8c010cb1d9ea30a3cb066bf75e70d46716f06846d548242b34
dc9bc2c40b107f3b0fe00998ec3d5eeb9bfa07011952ed0ec1f15afebc79ee49,-1,1,1,45.20437059,1556030428,Regular,08d781720739c5517b4bf1d198c8a7d0574d5556f0d8b240b3d3f3bf0abf88af
08d781720739c5517b4bf1d198c8a7d0574d5556f0d8b240b3d3f3bf0abf88af,1,2,1,45.20437059,1556027085,Vote,dc9bc2c40b107f3b0fe00998ec3d5eeb9bfa07011952ed0ec1f15afebc79ee49
0ebc968845c232a2e1ecdac92dfbc491ce559b68b9fea30b48499f7fec68d34f,-1,0,1,45.20437059,1556009508,Regular,2947131a08a3c8fcfcdb00066882bc976705c30fa088b49dddda6a05973fe2af
2947131a08a3c8fcfcdb00066882bc976705c30fa088b49dddda6a05973fe2af,1,2,1,45.20437059,1556009407,Vote,0ebc968845c232a2e1ecdac92dfbc491ce559b68b9fea30b48499f7fec68d34f
d47b49a6f09e719b7f7c3cac00722b99310fb57012bcd9ec68a72b659037f604,-1,1,1,44.56691035,1556007224,Vote,cf205b3afd0f47cacd5c947fd2e0fc33a0fd608b498c41cec9009feb73adab5e
ef7817dc92dfc567ea4eaccec2615e4d2dbd2a17f7aa77e3764aa1016b0b68b3,-1,1,1,44.56691035,1555976437,Vote,44ee2b619bf64aa6dcbeb9133ab6878a93bdb4c3a0f61aaf5198199268f4500a
fab66782e33ea71a460d161afe18ef0ee1ec424f3c3e049dca0f080e0f4076e3,-1,1,1,44.56691035,1555938399,Vote,b8523fa02f562694db0bec88e65360045f53d8b25e877b1334abf51094e5e9e4
44ee2b619bf64aa6dcbeb9133ab6878a93bdb4c3a0f61aaf5198199268f4500a,1,0,1,44.56691035,1555906400,Ticket,ef7817dc92dfc567ea4eaccec2615e4d2dbd2a17f7aa77e3764aa1016b0b68b3
44ee2b619bf64aa6dcbeb9133ab6878a93bdb4c3a0f61aaf5198199268f4500a,-1,0,1,44.56694015,1555906400,Ticket,6aaebb536d3116246333df628a32060b933dd69e71565a7c28680db71bd2ac3d
b8523fa02f562694db0bec88e65360045f53d8b25e877b1334abf51094e5e9e4,-1,0,1,44.56694015,1555906400,Ticket,6aaebb536d3116246333df628a32060b933dd69e71565a7c28680db71bd2ac3d
b8523fa02f562694db0bec88e65360045f53d8b25e877b1334abf51094e5e9e4,1,0,1,44.56691035,1555906400,Ticket,fab66782e33ea71a460d161afe18ef0ee1ec424f3c3e049dca0f080e0f4076e3
bb6b2f98c9a98d29dc65b1d4a380cc7db54789dcf9a26ce2fa9259242cb8e07d,1,0,1,44.56691035,1555906400,Ticket,df9952cc5d6ce9a94b27b6e2233eed14a6515d9578a284431ffd8c6ffbbb0851
bb6b2f98c9a98d29dc65b1d4a380cc7db54789dcf9a26ce2fa9259242cb8e07d,-1,0,1,44.56694015,1555906400,Ticket,6aaebb536d3116246333df628a32060b933dd69e71565a7c28680db71bd2ac3d
cf205b3afd0f47cacd5c947fd2e0fc33a0fd608b498c41cec9009feb73adab5e,-1,0,1,44.56694015,1555906400,Ticket,6aaebb536d3116246333df628a32060b933dd69e71565a7c28680db71bd2ac3d
cf205b3afd0f47cacd5c947fd2e0fc33a0fd608b498c41cec9009feb73adab5e,1,0,1,44.56691035,1555906400,Ticket,d47b49a6f09e719b7f7c3cac00722b99310fb57012bcd9ec68a72b659037f604
fb305f17d4802f8c010cb1d9ea30a3cb066bf75e70d46716f06846d548242b34,1,0,1,44.56691035,1555906400,Ticket,9ff2485ce607ddb8565ed3050b3ab6f1e516f298aaae7575f90a4ff3b8d585f3
fb305f17d4802f8c010cb1d9ea30a3cb066bf75e70d46716f06846d548242b34,-1,0,1,44.56694015,1555906400,Ticket,6aaebb536d3116246333df628a32060b933dd69e71565a7c28680db71bd2ac3d
6aaebb536d3116246333df628a32060b933dd69e71565a7c28680db71bd2ac3d,1,3,1,44.56694015,1555905796,Regular,44ee2b619bf64aa6dcbeb9133ab6878a93bdb4c3a0f61aaf5198199268f4500a
6aaebb536d3116246333df628a32060b933dd69e71565a7c28680db71bd2ac3d,1,2,1,44.56694015,1555905796,Regular,bb6b2f98c9a98d29dc65b1d4a380cc7db54789dcf9a26ce2fa9259242cb8e07d
6aaebb536d3116246333df628a32060b933dd69e71565a7c28680db71bd2ac3d,1,0,1,44.56694015,1555905796,Regular,b8523fa02f562694db0bec88e65360045f53d8b25e877b1334abf51094e5e9e4
6aaebb536d3116246333df628a32060b933dd69e71565a7c28680db71bd2ac3d,1,4,1,44.56694015,1555905796,Regular,cf205b3afd0f47cacd5c947fd2e0fc33a0fd608b498c41cec9009feb73adab5e
6aaebb536d3116246333df628a32060b933dd69e71565a7c28680db71bd2ac3d,1,1,1,44.56694015,1555905796,Regular,fb305f17d4802f8c010cb1d9ea30a3cb066bf75e70d46716f06846d548242b34
