tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d4fb2b329269906038832a4561251d98588b3f742d82c2a8d642097a48b946b,-1,1,1,62.58085827,1571016559,Vote,0c51e657f7c8121c808ed81e76e41b617175a9565e8b75107e29ffecb87ea179
a9126ac50bd25ab5689c7f683e3ad0153162f15c5f03bdcf81e4ff9bc27ca7fb,-1,4,1,62.95705955,1570873302,Regular,da7094a6098f6852c1e79a7e134e22bb43d7ea5fc9a1da6a38eb600d71ff5fd3
da7094a6098f6852c1e79a7e134e22bb43d7ea5fc9a1da6a38eb600d71ff5fd3,1,2,1,62.95705955,1570871454,Vote,a9126ac50bd25ab5689c7f683e3ad0153162f15c5f03bdcf81e4ff9bc27ca7fb
c09bbcde8c63477d7a7994c6f1fcf2aca54c54bb4fbb7f895c3fa1970e233c74,-1,1,1,62.58085827,1570859474,Vote,2ba0df295ad72909cebf40fc78972d2937cc7d10cf2a2e5e567ec79b9c070b24
ca183480d5b4caa4e277be8503197372aebf6c0e6f8989eeb36ceffc8f943c3b,-1,1,1,62.58085827,1570793546,Vote,d7cbcdd7a6a0c9d746ba9127048d92c755e6fefea67f7d42b51a221eef595404
d24d69f7c39047beee5fd10081cbc8a9aaa00f3e6604510f2f902e7a997dcf5e,-1,1,1,62.58085827,1570776888,Vote,57ae3c8d483682556ecaf8bd3be32269ac556f6e7835045bdc054049d503657f
0c51e657f7c8121c808ed81e76e41b617175a9565e8b75107e29ffecb87ea179,1,0,1,62.58085827,1570738410,Ticket,9d4fb2b329269906038832a4561251d98588b3f742d82c2a8d642097a48b946b
2ba0df295ad72909cebf40fc78972d2937cc7d10cf2a2e5e567ec79b9c070b24,1,0,1,62.58085827,1570738410,Ticket,c09bbcde8c63477d7a7994c6f1fcf2aca54c54bb4fbb7f895c3fa1970e233c74
57ae3c8d483682556ecaf8bd3be32269ac556f6e7835045bdc054049d503657f,1,0,1,62.58085827,1570738410,Ticket,d24d69f7c39047beee5fd10081cbc8a9aaa00f3e6604510f2f902e7a997dcf5e
d7cbcdd7a6a0c9d746ba9127048d92c755e6fefea67f7d42b51a221eef595404,1,0,1,62.58085827,1570738410,Ticket,ca183480d5b4caa4e277be8503197372aebf6c0e6f8989eeb36ceffc8f943c3b
