tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,103,1,10.90163536,1536616807,Regular,116790a0ae85a3ec7b2f6bd55112cb1752ba6ba20d01d8ffbeb66e29b2656bdf
ce57d043a6afdb5e43ca6055134b0f58339d2913f60808456af3e2c86878a193,-1,4,1,10.88819051,1536515339,Regular,aeba3423014cd72b5902219cbc11aafe326815ab982b3c60b229fa13ffd90c49
aeba3423014cd72b5902219cbc11aafe326815ab982b3c60b229fa13ffd90c49,1,2,1,10.88819051,1536512826,Vote,ce57d043a6afdb5e43ca6055134b0f58339d2913f60808456af3e2c86878a193
7abce0aa66ad447243f47613676f293c194b1a3e371c30d454b275c26faab429,-1,1,1,10.90163536,1536434380,Regular,a056c9bc6ecc1a4346faab80c4ecc74c60deacde13ff0093128b41433499dd07
a056c9bc6ecc1a4346faab80c4ecc74c60deacde13ff0093128b41433499dd07,1,2,1,10.90163536,1536431306,Vote,7abce0aa66ad447243f47613676f293c194b1a3e371c30d454b275c26faab429
5f890c2859cf3a0d3500cd92d62f3f1ce8be40aee165631b5d2646a656dd02ec,-1,9,1,10.90163536,1536361545,Regular,bbe520f5214905a9e3741c3cb0f8f236645fb7a7d5a6a7207057701b2c482e91
bbe520f5214905a9e3741c3cb0f8f236645fb7a7d5a6a7207057701b2c482e91,1,2,1,10.90163536,1536358897,Vote,5f890c2859cf3a0d3500cd92d62f3f1ce8be40aee165631b5d2646a656dd02ec
116790a0ae85a3ec7b2f6bd55112cb1752ba6ba20d01d8ffbeb66e29b2656bdf,1,2,1,10.90163536,1536357120,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1,-1,12,1,10.90163536,1536356451,Regular,bbb127473d30a215952a214e63f9177add4a8995843c3a7abd20344e89e9e2a9
bbb127473d30a215952a214e63f9177add4a8995843c3a7abd20344e89e9e2a9,1,2,1,10.90163536,1536354651,Vote,a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,-1,12,1,10.90163536,1536352710,Regular,d4bc5d06469213e5126f3642cbcb2f1c5433affe899a521f8f4e56e4f31ddc91
d4bc5d06469213e5126f3642cbcb2f1c5433affe899a521f8f4e56e4f31ddc91,1,2,1,10.90163536,1536350727,Vote,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,-1,0,1,10.90163536,1536312228,Regular,34e16a73d9366410cf39ad1f0f2ddcf89ae002a3f190216df0e3e5d25eb96a0b
34e16a73d9366410cf39ad1f0f2ddcf89ae002a3f190216df0e3e5d25eb96a0b,1,2,1,10.90163536,1536309818,Vote,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
