tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f657f0ae510314d4f550b0fc5b6158d87be1da56f361bcc72403529394a17a8b,-1,2,1,86.47740973,1587869230,Regular,77b06a81f1cd20addac178c5b4b2d1e8275991c20b721ec690b87077d97a848a
23e0851020a51ab9c6b0f389294211b64cf715f53ff4a30cdb68be49e54a72e9,-1,0,1,0.00101259,1587866825,Ticket,779a7759ed73ccec5fe63727d60a5afcd87725c32e3fec55ed6f7c319a9d933e
23e0851020a51ab9c6b0f389294211b64cf715f53ff4a30cdb68be49e54a72e9,-1,1,1,85.68317388,1587866825,Ticket,779a7759ed73ccec5fe63727d60a5afcd87725c32e3fec55ed6f7c319a9d933e
779a7759ed73ccec5fe63727d60a5afcd87725c32e3fec55ed6f7c319a9d933e,1,1,1,85.68317388,1587866743,Regular,23e0851020a51ab9c6b0f389294211b64cf715f53ff4a30cdb68be49e54a72e9
779a7759ed73ccec5fe63727d60a5afcd87725c32e3fec55ed6f7c319a9d933e,1,0,1,0.00101259,1587866743,Regular,23e0851020a51ab9c6b0f389294211b64cf715f53ff4a30cdb68be49e54a72e9
77b06a81f1cd20addac178c5b4b2d1e8275991c20b721ec690b87077d97a848a,1,3,1,86.47740973,1587820904,Vote,f657f0ae510314d4f550b0fc5b6158d87be1da56f361bcc72403529394a17a8b
8897e85df5ea5af03300de2bc52f661a19ee5ab840c05a4a47f9704c495583a0,-1,7,1,6.43426216,1587429205,Regular,3bcb3919e1608bf9b6501a62183e2c0b3de291ca06de02e2bc158300c9ab4270
8897e85df5ea5af03300de2bc52f661a19ee5ab840c05a4a47f9704c495583a0,-1,9,1,6.43426216,1587429205,Regular,2a9f8ca8dc6f73c8f8b523240abe88d41f4fed493fd9958e9a7750a82e4b52ae
3bcb3919e1608bf9b6501a62183e2c0b3de291ca06de02e2bc158300c9ab4270,1,3,1,6.43426216,1586225419,Vote,8897e85df5ea5af03300de2bc52f661a19ee5ab840c05a4a47f9704c495583a0
2a9f8ca8dc6f73c8f8b523240abe88d41f4fed493fd9958e9a7750a82e4b52ae,1,3,1,6.43426216,1586220794,Vote,8897e85df5ea5af03300de2bc52f661a19ee5ab840c05a4a47f9704c495583a0
669625f67d5dcbb3bec1bff6111b2c897fec21d98af6208d381c862a638357f0,-1,1,1,6.43643822,1585372429,Regular,328d2ddff7c924074210eff6e8c5d38e18d676a15792a7ee9209cf189d0a31c3
328d2ddff7c924074210eff6e8c5d38e18d676a15792a7ee9209cf189d0a31c3,1,3,1,6.43643822,1585266141,Vote,669625f67d5dcbb3bec1bff6111b2c897fec21d98af6208d381c862a638357f0
0db01ee2735021b979f0a19ca5deca62d1ef615daf63dca0b32be33c62cdabc2,-1,4,1,34.26690729,1585113049,Regular,b9905987a375704613b49f698161bc9345415d55c5acf845145a58d82cd7bfef
b9905987a375704613b49f698161bc9345415d55c5acf845145a58d82cd7bfef,1,3,1,34.26690729,1584817455,Vote,0db01ee2735021b979f0a19ca5deca62d1ef615daf63dca0b32be33c62cdabc2
e981cd5f1803d9c722b76285f49e75e2e7d29db3ba48fa53a9a7948e968fcea5,-1,1,1,87.06038565,1584506938,Regular,e1dca7a582e94eeb12fd12bc3cd807503cfd6082037853c4272bf13eb248c2e5
e1dca7a582e94eeb12fd12bc3cd807503cfd6082037853c4272bf13eb248c2e5,1,3,1,87.06038565,1584274353,Vote,e981cd5f1803d9c722b76285f49e75e2e7d29db3ba48fa53a9a7948e968fcea5
7f07be7b410c0b64e0885cd55f1fe8d97731bedef559d57d56357e73c243095a,-1,0,1,0.00114073,1584057972,Ticket,f6bacc6507a28b1524cc5d569db688484230916455bdc74831179c6fa816e254
7f07be7b410c0b64e0885cd55f1fe8d97731bedef559d57d56357e73c243095a,-1,1,1,87.26583413,1584057972,Ticket,f6bacc6507a28b1524cc5d569db688484230916455bdc74831179c6fa816e254
f6bacc6507a28b1524cc5d569db688484230916455bdc74831179c6fa816e254,1,0,1,0.00114073,1584057896,Regular,7f07be7b410c0b64e0885cd55f1fe8d97731bedef559d57d56357e73c243095a
f6bacc6507a28b1524cc5d569db688484230916455bdc74831179c6fa816e254,1,1,1,87.26583413,1584057896,Regular,7f07be7b410c0b64e0885cd55f1fe8d97731bedef559d57d56357e73c243095a
