tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
633381e9fba36c8db8a84f8ccd21d52b8ea1d234520a9980751d8e62a5c43706,-1,3,1,70.13885357,1571465818,Regular,f0fa854bf7ed08a67dcb5776c564e49554f53695ac6832cc165a2d1b23f9935e
d813cf1a1b1bdd0fdf3dc42d194b12bd48de1dede47164de677cd9425ebe6273,-1,5,1,70.13885357,1571464609,Regular,cc9cd206d1d2b4364cfca09097575221babe2355ffa78eb0ec22e735a94cdba2
f0fa854bf7ed08a67dcb5776c564e49554f53695ac6832cc165a2d1b23f9935e,1,2,1,70.13885357,1571463144,Vote,633381e9fba36c8db8a84f8ccd21d52b8ea1d234520a9980751d8e62a5c43706
cc9cd206d1d2b4364cfca09097575221babe2355ffa78eb0ec22e735a94cdba2,1,2,1,70.13885357,1571461173,Vote,d813cf1a1b1bdd0fdf3dc42d194b12bd48de1dede47164de677cd9425ebe6273
32d102296f5b05f33fbf14afc8caeabc1ecd1d82b81e2440a69e55154375399f,-1,1,1,69.77006494,1571403218,Vote,fd5c5bb3b5039073b47395379f7209575f871fa144a01285cee504aebf873dad
b5e9da62443cd460ac10f5e03f422a10e69d46d8ad759c0425ec942c5bd9b654,-1,1,1,69.77006494,1571183166,Vote,aa32198588306c4e16454692b2df166fe24c1563a6d65cf9f6272c162c0190a3
667833956c6a3c93dfb76bcaf14146ce3003775188a8e3f9acd10c7c051266d8,-1,1,1,70.14254146,1571175744,Regular,8bc2c7d9fa075e74c85cd5725b08249e69feec63c81ca9095a4110cbc968d714
8bc2c7d9fa075e74c85cd5725b08249e69feec63c81ca9095a4110cbc968d714,1,2,1,70.14254146,1571173419,Vote,667833956c6a3c93dfb76bcaf14146ce3003775188a8e3f9acd10c7c051266d8
b3d71ecb065f3d0afc450f55cbc4550e135c9bb3e90909d60f078652dd73c0ca,-1,1,1,69.77006494,1571118182,Vote,c15ab0a1fd07252c1165bf46ad3592198b0a92ac79d0e967aad926f519a8668c
aa32198588306c4e16454692b2df166fe24c1563a6d65cf9f6272c162c0190a3,1,0,1,69.77006494,1571086738,Ticket,b5e9da62443cd460ac10f5e03f422a10e69d46d8ad759c0425ec942c5bd9b654
c15ab0a1fd07252c1165bf46ad3592198b0a92ac79d0e967aad926f519a8668c,1,0,1,69.77006494,1571086738,Ticket,b3d71ecb065f3d0afc450f55cbc4550e135c9bb3e90909d60f078652dd73c0ca
fd5c5bb3b5039073b47395379f7209575f871fa144a01285cee504aebf873dad,1,0,1,69.77006494,1571086738,Ticket,32d102296f5b05f33fbf14afc8caeabc1ecd1d82b81e2440a69e55154375399f
