tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
529fc03fa1f8b692e3ae3715ac930c75e2701a1a7ad9cfaddee702d096772479,-1,1,1,49.99648836,1570875823,Vote,a8c38f4614b96eb2127ba54087c4a31533bc6d931d4c505e6fa668593b0c86db
3a8abfff8d76cc5c58e2974242f051c3b779ef1f3eccdb029e4211b363d4daca,-1,1,1,49.99648836,1570832546,Vote,7381b00b6c9dc637cb3a044c8dd83ca5f8f4ab186eebc39e9c31f8104f63a52c
f4ed59d7641c33c15c98dd1582679dd88f9a3c82c9738055be6bb45c59766a49,-1,1,1,49.99648836,1570824247,Vote,766e0418db52c6e19945303cc481366f8cd3719c23d37ab4caa2896f36f89fe4
b3c3f662043c51d5c986e627792ee02b2f06b0155f55e69746a8eaa959e5836d,-1,1,1,49.99648836,1570803525,Vote,9b5f319c991eba446058fc033aa7c5df5c84636e1a3becbc5648cadbf6a7291f
63b958778402bb2cd74a6ee7497465a4f4fe00941604a8d8a7a1ce477c9e12e8,-1,1,1,49.99648836,1570795300,Vote,fed32c370511521023ad6810f4ddcf3e0df61ed301bc9a2f93eb004875e644cb
dd3849597b85374f1e728e0ed2e22ea9b9136e50c3b3e15147a7646b15c7933d,-1,1,1,49.99648836,1570780951,Vote,6714b8c87c436c46544aa8898d65fb2bd00b268a44f9d4f5e32104808929295e
81216ed8c5f0069aa5971119d3feb3a8908be3008ca4d77c3662cdfaf103ed49,-1,1,1,49.99648836,1570766077,Vote,4201f1cbe16b4b411413cecbc5df4e4fe0001b3e464ed26efed50f2cf8cb0835
8c359d639a4bcd40fc37e18c8b9b60037c9613e0f662a03f2617cbf1126a7c88,-1,0,1,50.37645165,1570744925,Regular,379948d6b4ac57f99b94b7069ff39fdbf30e4abad97fab4565b1e5262eac2f56
379948d6b4ac57f99b94b7069ff39fdbf30e4abad97fab4565b1e5262eac2f56,1,2,1,50.37645165,1570742589,Vote,8c359d639a4bcd40fc37e18c8b9b60037c9613e0f662a03f2617cbf1126a7c88
eec04037d1a8d8a8865881ff056910a573ed7a8cb1c5ed57ed93dbea02418acb,-1,0,1,50.37645165,1570733147,Regular,dc31f78ac4423b1d5c2692f34660d5b33f32e8adc9ab9198ae6a04202136aa27
775b8dada1f5684584a75fb7582852fd99b83b073650c641a20b40e761127417,-1,1,1,49.99648836,1570732072,Vote,19cc5d441104e670ba1fc9a8a469a4be95370084e0253dae9f99b93e0f2c2890
dc31f78ac4423b1d5c2692f34660d5b33f32e8adc9ab9198ae6a04202136aa27,1,2,1,50.37645165,1570731554,Vote,eec04037d1a8d8a8865881ff056910a573ed7a8cb1c5ed57ed93dbea02418acb
6480afeaa32d362b7c25c959dd47c897b9f96479909ea2492a3c38b2cc9e0fce,-1,1,1,49.99648836,1570720692,Vote,74af114013d228764fbf2eeb38e9d0db0b0964441470710b7e4d729ee1eef294
4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2,-1,0,1,50.37645165,1570703835,Regular,f4005622c11b6ef3d3cdc31a1edce161e512adb9f2333919a790ef1f0c3cc305
f4005622c11b6ef3d3cdc31a1edce161e512adb9f2333919a790ef1f0c3cc305,1,2,1,50.37645165,1570701901,Vote,4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2
b3cc66c8315e0456d41e6e0ce091e810165f88c43e1c64b09611a66b44ead465,-1,1,1,49.99648836,1570701112,Vote,f8123f9240224842665fd75358d6cc3978270bbe83931119d74a8c36a5be8489
9b5f319c991eba446058fc033aa7c5df5c84636e1a3becbc5648cadbf6a7291f,1,0,1,49.99648836,1570685463,Ticket,b3c3f662043c51d5c986e627792ee02b2f06b0155f55e69746a8eaa959e5836d
