tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e248bb66acfaf3ddeb3defae953a916298e4fcfb166edd0d3ba94a06280e81,-1,3,1,72.60213718,1571026744,Regular,ffa7f0776f3b9d791c2554a4d9bac2e895ce5dd5cfa56af914b4b7887bc64bbf
ffa7f0776f3b9d791c2554a4d9bac2e895ce5dd5cfa56af914b4b7887bc64bbf,1,2,1,72.60213718,1571024651,Vote,a2e248bb66acfaf3ddeb3defae953a916298e4fcfb166edd0d3ba94a06280e81
60fd9e09e6c3460e003714d808c5cc583787f74dbb630d837de5fec2e6da2681,-1,0,1,72.2259139,1570992085,Regular,1e85a3a92454dcbe31df56581f380fbdd0b5fe178668578869926e052d4a5401
1e85a3a92454dcbe31df56581f380fbdd0b5fe178668578869926e052d4a5401,1,0,1,72.2259139,1570990075,Revocation,60fd9e09e6c3460e003714d808c5cc583787f74dbb630d837de5fec2e6da2681
cde7d6e3efa466746ab7e1767ea0ee0c17689fe27b9d0dfde12d0ea374acc419,-1,1,1,72.2259359,1570987343,Vote,a14659d198de88ea9ec0f0a25cf484163bf84ff4dbe51fcaa4c42d064b710fb6
54cc02a5e0d08b36a8f9db76aae803d675ff5326bd061805e14dcab671a4612e,-1,1,1,72.2259359,1570945477,Vote,1892ff63e0131999cb44c67deef22dfeb138abe76a9eee03f0eb894af592cee3
7655812566229868e8a5883aa338cc869f92dfa3eaaf9d0174605b090d5c7fb6,-1,1,1,72.2259359,1570926231,Vote,614cca5c33c4d430b54b1db469d4ed5382813138b38ffe56332e505dfe506e97
1892ff63e0131999cb44c67deef22dfeb138abe76a9eee03f0eb894af592cee3,1,0,1,72.2259359,1570889006,Ticket,54cc02a5e0d08b36a8f9db76aae803d675ff5326bd061805e14dcab671a4612e
614cca5c33c4d430b54b1db469d4ed5382813138b38ffe56332e505dfe506e97,1,0,1,72.2259359,1570889006,Ticket,7655812566229868e8a5883aa338cc869f92dfa3eaaf9d0174605b090d5c7fb6
a14659d198de88ea9ec0f0a25cf484163bf84ff4dbe51fcaa4c42d064b710fb6,1,0,1,72.2259359,1570889006,Ticket,cde7d6e3efa466746ab7e1767ea0ee0c17689fe27b9d0dfde12d0ea374acc419
