tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605f1d752c5c7b3b119fc795bc00f4b36ac8d7da371635b6015d6f02c391874a,-1,1,1,79.76227009,1571229425,Vote,c0230513549aa944b4dbd04ea5e671eed60aaa1e5fde7ddcd1b19c5bc3614f6a
ec9ab734545e653af2c4d3475b943791290f9ea8cc976fc6bf71fde91f6cd093,-1,1,1,79.76227009,1571095678,Vote,67e4ad2b8313e81c840b9333254329332a29e3c25bf6c6c8b7610576ddf974cc
2b73052ff5e4659c560993688d5b9cb4b164e020167247dd6e05a9506d1424c0,-1,1,1,79.76227009,1571029507,Vote,bec3f8f609b2170ff62f23f6d004f5b943e48ea664b7c0bc1c9d83757ec6b0f2
4e13553afa93de352da017c9838c63b0e19146420a7c811560b170feff9f50c4,-1,1,1,79.76227009,1571007458,Vote,40e60adeb54437477405d359634d26ea0a55d3721941cc7838f00defe05a3ca3
85b08454c1997773b3772f8571cdcab411d3dba10bdb4be88f25a9e7f70dab84,-1,1,1,79.76227009,1570894972,Vote,0224d837c3db736c0a6d11703b6106e9e96578bc2d36a38bd20104524eeaf315
390aa4aa572e84f4f7c5c3cf96a2ee96c7906fe9dc6cb19a16c7345f072665cc,-1,1,1,79.76227009,1570851395,Vote,e1fc717fbdbbc938a2f3429af4b17dc61af42db04a179e4a3a528c723d3f27e8
f7b0a69d1a841a17ab6d352f2ef918a6d31c359ae39751bf2b68d2171f180163,-1,1,1,79.76227009,1570840167,Vote,4fb05e9b558dd5be1d6a000c1f83d94fe6594ed82145cc77db2fa8c4e9c73765
cebdd43c579a956863c79ffa9c87177fa85193e3b2d4f1ebba600f659076c4e6,-1,1,1,79.76227009,1570829297,Vote,8fa8bc6f94eeb5867e0fef261555d96ebe0a0eb2042548e734cb3792dcc26c16
4b8a660c9f25aa192f2b9cc0a5a3940470fdc24d285d2e95942a27813a223780,-1,1,1,79.76227009,1570821559,Vote,b0bf052617de330543c8c8c9ecad166ad38d56c2f2e65fc564e05f85c0154279
91971e51dde4cb6da12730309b85ae5df0dfd18b1092b4da6a40d57f4b328b40,-1,1,1,79.76227009,1570796241,Vote,1d2d2f904ebb4e78e8f51ccf9f2387d76a050054d504be63478b23b5105ee46b
c979295e70e7a74b70278d572bb96b42dbcd6f619f8e57ecc41f8ca528db545a,-1,1,1,79.76227009,1570791557,Vote,5bb6e3e5ff7e862f271c52df49dece40f992c8aa7cb513410fade3d93dbeb3a0
a69811798f78a281cf29d1ee42a1f0d259b64fdcc61d3493ccb09d4dd210c884,-1,1,1,79.76227009,1570784559,Vote,932af05bc369666840becaacf9acd0ca8df2f65d5cca28d06aea645462b54c81
6d2cc64ce80d5a9ff546ae03af1a5aa547703c90dd200082bf3f04f0d3ac9073,-1,1,1,79.76227009,1570780951,Vote,7d129d9ad7c462da9b1d5a44b202d6ec221ced2200973f7093ae0ac77482efd9
872461b7c0b88867778b787a1309894e2d79446a4f7829a4e80e6bff24a6cd78,-1,0,1,80.14223338,1570779472,Regular,437ed8093a2688151cb8ad3c1cbe95e5e0836d475c7e330adc533338ec278682
437ed8093a2688151cb8ad3c1cbe95e5e0836d475c7e330adc533338ec278682,1,2,1,80.14223338,1570776603,Vote,872461b7c0b88867778b787a1309894e2d79446a4f7829a4e80e6bff24a6cd78
0224d837c3db736c0a6d11703b6106e9e96578bc2d36a38bd20104524eeaf315,1,0,1,79.76227009,1570772042,Ticket,85b08454c1997773b3772f8571cdcab411d3dba10bdb4be88f25a9e7f70dab84
1d2d2f904ebb4e78e8f51ccf9f2387d76a050054d504be63478b23b5105ee46b,1,0,1,79.76227009,1570772042,Ticket,91971e51dde4cb6da12730309b85ae5df0dfd18b1092b4da6a40d57f4b328b40
40e60adeb54437477405d359634d26ea0a55d3721941cc7838f00defe05a3ca3,1,0,1,79.76227009,1570772042,Ticket,4e13553afa93de352da017c9838c63b0e19146420a7c811560b170feff9f50c4
4fb05e9b558dd5be1d6a000c1f83d94fe6594ed82145cc77db2fa8c4e9c73765,1,0,1,79.76227009,1570772042,Ticket,f7b0a69d1a841a17ab6d352f2ef918a6d31c359ae39751bf2b68d2171f180163
5bb6e3e5ff7e862f271c52df49dece40f992c8aa7cb513410fade3d93dbeb3a0,1,0,1,79.76227009,1570772042,Ticket,c979295e70e7a74b70278d572bb96b42dbcd6f619f8e57ecc41f8ca528db545a
67e4ad2b8313e81c840b9333254329332a29e3c25bf6c6c8b7610576ddf974cc,1,0,1,79.76227009,1570772042,Ticket,ec9ab734545e653af2c4d3475b943791290f9ea8cc976fc6bf71fde91f6cd093
7d129d9ad7c462da9b1d5a44b202d6ec221ced2200973f7093ae0ac77482efd9,1,0,1,79.76227009,1570772042,Ticket,6d2cc64ce80d5a9ff546ae03af1a5aa547703c90dd200082bf3f04f0d3ac9073
8fa8bc6f94eeb5867e0fef261555d96ebe0a0eb2042548e734cb3792dcc26c16,1,0,1,79.76227009,1570772042,Ticket,cebdd43c579a956863c79ffa9c87177fa85193e3b2d4f1ebba600f659076c4e6
932af05bc369666840becaacf9acd0ca8df2f65d5cca28d06aea645462b54c81,1,0,1,79.76227009,1570772042,Ticket,a69811798f78a281cf29d1ee42a1f0d259b64fdcc61d3493ccb09d4dd210c884
b0bf052617de330543c8c8c9ecad166ad38d56c2f2e65fc564e05f85c0154279,1,0,1,79.76227009,1570772042,Ticket,4b8a660c9f25aa192f2b9cc0a5a3940470fdc24d285d2e95942a27813a223780
bec3f8f609b2170ff62f23f6d004f5b943e48ea664b7c0bc1c9d83757ec6b0f2,1,0,1,79.76227009,1570772042,Ticket,2b73052ff5e4659c560993688d5b9cb4b164e020167247dd6e05a9506d1424c0
c0230513549aa944b4dbd04ea5e671eed60aaa1e5fde7ddcd1b19c5bc3614f6a,1,0,1,79.76227009,1570772042,Ticket,605f1d752c5c7b3b119fc795bc00f4b36ac8d7da371635b6015d6f02c391874a
e1fc717fbdbbc938a2f3429af4b17dc61af42db04a179e4a3a528c723d3f27e8,1,0,1,79.76227009,1570772042,Ticket,390aa4aa572e84f4f7c5c3cf96a2ee96c7906fe9dc6cb19a16c7345f072665cc
