tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4173ceaf62e4e666c856d565099e7937275ea28839f085ede1fca5bde93383dd,-1,1,1,74.2702853,1571836354,Vote,d54e33f5e424f7940286c1965742f675377de64b44e51af071cfe2063c5eaf0d
0ad873d268742cf5c705c97b4d92c48926511c836419f502285ac0d8831e613c,-1,8,1,74.64276182,1571342533,Regular,b85b5016fdf2c249cf96a109a997fd6f05deeef43ce320a7f3cff42dde18a4ba
b85b5016fdf2c249cf96a109a997fd6f05deeef43ce320a7f3cff42dde18a4ba,1,2,1,74.64276182,1571340045,Vote,0ad873d268742cf5c705c97b4d92c48926511c836419f502285ac0d8831e613c
6b83e280e34bd2743fe49dbc52167b2fc48340caa586a1bad0d25d5e45ed9915,-1,3,1,74.64276182,1571309271,Regular,0792af7a85cc4ba0c2c6d283d8c20aa876e21e432fe34a9714e975bf04e27862
0792af7a85cc4ba0c2c6d283d8c20aa876e21e432fe34a9714e975bf04e27862,1,2,1,74.64276182,1571306309,Vote,6b83e280e34bd2743fe49dbc52167b2fc48340caa586a1bad0d25d5e45ed9915
4e96778506540c4562adacc1ac1280d330f52c6b8afd9cbedb267ee5d1d3577b,-1,1,1,74.2702853,1571305621,Vote,dfb05844ae9a7de48c7f06472a9c89ed9a84531405e10db3f057634c7f345fb5
b8c87587f7c5df20b07cea6216ff483dd65071c2b786cba337fb5974bba04a1f,-1,1,1,74.2702853,1571241912,Vote,e5a6f54322cd93e84587dc41b870e3535ff0d7d177797612a4418e0218babe41
d54e33f5e424f7940286c1965742f675377de64b44e51af071cfe2063c5eaf0d,1,0,1,74.2702853,1571194121,Ticket,4173ceaf62e4e666c856d565099e7937275ea28839f085ede1fca5bde93383dd
dfb05844ae9a7de48c7f06472a9c89ed9a84531405e10db3f057634c7f345fb5,1,0,1,74.2702853,1571194121,Ticket,4e96778506540c4562adacc1ac1280d330f52c6b8afd9cbedb267ee5d1d3577b
e5a6f54322cd93e84587dc41b870e3535ff0d7d177797612a4418e0218babe41,1,0,1,74.2702853,1571194121,Ticket,b8c87587f7c5df20b07cea6216ff483dd65071c2b786cba337fb5974bba04a1f
