tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b077be4221dd6e838c535a5af42171133ff38641c0683b4af7759a0b0e813656,-1,1,1,49.87677953,1553975776,Vote,56bb1d1b36acce8de80b61b8973b3730e40677628d1d853fbbc0c7088f9a19de
543a377c2687a54a2486a022524ba5bd4e2c9515040d3d81c9ee43cf1e92619f,-1,6,1,50.56705762,1553765446,Regular,883855f6ff503fea566eacaca089e2ca876281c8f010eab7482ce7ac14dbeade
883855f6ff503fea566eacaca089e2ca876281c8f010eab7482ce7ac14dbeade,1,2,1,50.56705762,1553764900,Vote,543a377c2687a54a2486a022524ba5bd4e2c9515040d3d81c9ee43cf1e92619f
d190603665218a7db0b66dedd92c5adcf3a955860f460694a31eca0407f88d22,-1,1,1,50.56705762,1553742638,Regular,22a3ec5cd1b9787bb1a05037967fb707efe09b5476a0d21c7cd1082c68f64353
22a3ec5cd1b9787bb1a05037967fb707efe09b5476a0d21c7cd1082c68f64353,1,2,1,50.56705762,1553740698,Vote,d190603665218a7db0b66dedd92c5adcf3a955860f460694a31eca0407f88d22
64e9cad55465564a8bf572ac5a4adcc395a4e57ef0d4e2ee79207eb07c10d40d,-1,1,1,49.87677953,1553701104,Vote,8e30511afccd97eb9f1e9502f5da86858096313c313b73cb672d501843b2124d
72c0e268a2d26808d4ada954f2e7b75f9a86f7109d0f0bab0781186279218f4b,-1,0,1,50.56705762,1553691262,Regular,56321c4a542192da407af5aae71e49f1489f708f2eebf914f368a1b8f694e93a
56321c4a542192da407af5aae71e49f1489f708f2eebf914f368a1b8f694e93a,1,2,1,50.56705762,1553689767,Vote,72c0e268a2d26808d4ada954f2e7b75f9a86f7109d0f0bab0781186279218f4b
56bb1d1b36acce8de80b61b8973b3730e40677628d1d853fbbc0c7088f9a19de,1,0,1,49.87677953,1553677188,Ticket,b077be4221dd6e838c535a5af42171133ff38641c0683b4af7759a0b0e813656
8e30511afccd97eb9f1e9502f5da86858096313c313b73cb672d501843b2124d,1,0,1,49.87677953,1553677188,Ticket,64e9cad55465564a8bf572ac5a4adcc395a4e57ef0d4e2ee79207eb07c10d40d
