tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,7,1,38.15017517,1570427619,Regular,080f30f6c1e000e8b3256e84cf6382d69070ee81d708f09ba11e8d9e811e2597
080f30f6c1e000e8b3256e84cf6382d69070ee81d708f09ba11e8d9e811e2597,1,2,1,38.15017517,1570304835,Vote,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
7d698cc834b46c95568d1dad897b04e6856a5433d51bc351f393ee700503e337,-1,1,1,32.30956968,1570208750,Vote,76f38bf625be2cd268f0f30aeb28925642e1eb1b6aba1954f6d07a38d512b612
2fc4a0fe2b4c6908b431b88c456a7e9db4caec318964839a8c0f482bba8dcf65,-1,1,1,32.30956968,1570108061,Vote,961f8efc8d8c0feed3c65a3b2294a7d247c118cfc910450677efb1d6ed13f81f
56e2ce1927b3b10206c16c12bfb68d08dd14e3bd790a2e1e4b90e125c1626fe3,-1,1,1,32.30956968,1570105053,Vote,df4e202a47895ea44593a1de9456baab1776baae94d27a52ec41a6bf226ac6d5
ce135c3aa10a49f193fb45d9f4b4c1105e6d399bbabf5512f4d5bdc4b4bf1e9a,-1,1,1,32.30956968,1570088966,Vote,6678a2d3f48d85abdedebd9e98f3a2c760c14a941bc1842a45a9a5abe1a46053
6c7f550e2d88b2b30e33176c44c9f2171ec06f6c413032b4cc3b19e53afa4a73,-1,1,1,32.30956968,1570073119,Vote,faa2dbe808f0877985af545f8cd4e82e039362ceca7dd3c05272e3a1298b7bd5
f0d898bc1018d66aba274b980975ef5214133d01be9508d948286b64ef9a73c2,-1,2,1,38.15405117,1570049952,Regular,08396b0adadc79e9c1273e1e3fb674d51e0b94cb3722950f804088b13791d482
08396b0adadc79e9c1273e1e3fb674d51e0b94cb3722950f804088b13791d482,1,2,1,38.15405117,1570043785,Vote,f0d898bc1018d66aba274b980975ef5214133d01be9508d948286b64ef9a73c2
0098c37018185af829d36c377e048b14d87763e73b0bb104ab6bbf7b1f031b7a,-1,1,1,32.30956968,1570006175,Vote,a4ac3590f4165edb5e23c2edeabfc630216d6b6b6f7bd26ff9f69d15fc402c58
