tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fedb59c2fa4bbf7b0cec94628b41ccdc8ba07f9d29bbd37d3130183cb5c053f8,-1,1,1,26.37271048,1568619716,Regular,4cbb4e0a2081aa5c3777f4f8ec2559b07337225da140d2c17b1a8357e47cd83c
4cbb4e0a2081aa5c3777f4f8ec2559b07337225da140d2c17b1a8357e47cd83c,1,2,1,26.37271048,1568611864,Vote,fedb59c2fa4bbf7b0cec94628b41ccdc8ba07f9d29bbd37d3130183cb5c053f8
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,-1,1,1,26.37271048,1568574317,Regular,b281bbb9d19d6fb1229d86e6db2b6ee4a0ee34a6324b91bcca22e75058df4447
d173c85f44cc785ff9a71fda3ab7df9f6408b4772b8e45729c6bb01810f19af9,-1,1,1,25.96129448,1568573889,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
d173c85f44cc785ff9a71fda3ab7df9f6408b4772b8e45729c6bb01810f19af9,-1,2,1,25.96129448,1568573889,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb,-1,35,1,25.96129448,1568573791,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb,-1,37,1,25.96129448,1568573791,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb,-1,38,1,25.96129448,1568573791,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb,-1,39,1,25.96129448,1568573791,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb,-1,40,1,25.96129448,1568573791,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb,-1,41,1,25.96129448,1568573791,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb,-1,36,1,25.96129448,1568573791,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb,-1,31,1,25.96129448,1568573791,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb,-1,32,1,25.96129448,1568573791,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb,-1,33,1,25.96129448,1568573791,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb,-1,34,1,25.96129448,1568573791,Regular,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
b281bbb9d19d6fb1229d86e6db2b6ee4a0ee34a6324b91bcca22e75058df4447,1,2,1,26.37271048,1568570285,Vote,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
