tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f9f7e1a5a353012248ffaee6a49998fa803e79a87e89b74d3cc16c7fe68033,-1,1,1,52.55133887,1554045509,Vote,69a883232aecd5bf016f7044c88cf154ad808c86edd67b9ec5cc326d2011a23e
ca4f09b2b41d75f6bac35afc2f772f8acac48964e32be094dd5a449867727a9c,-1,1,1,52.55133887,1553449999,Vote,500d14e0ff80acb0b056f0549d00191a9734edecfe207e85a307551afdd449c4
35f560528e105cd0b7266267a226bfb08d7504830b39855929c7c66346c1910f,-1,1,1,52.55133887,1553449391,Vote,f2fcb562b0829b7f5e836cee6e241dc73fc654a72020e09ea2b8246170cab38b
638ecaf58c6aa8f7190b5a432e9ef65249af8a8ccdbcb1157ba0942e9d65530c,-1,5,1,53.25549155,1553425807,Regular,a21ed33ecbe60e357e5c32ae028093d63a8e238ddec5d3140fef02f10ae64bbd
a21ed33ecbe60e357e5c32ae028093d63a8e238ddec5d3140fef02f10ae64bbd,1,2,1,53.25549155,1553422486,Vote,638ecaf58c6aa8f7190b5a432e9ef65249af8a8ccdbcb1157ba0942e9d65530c
d4edfe702ca17595e0178b97f5dd83fdce2ab5a975959da1ecacc9652be34fc0,-1,1,1,52.55133887,1553421644,Vote,2cb3dcaeea33d783dbb2760dfeea483f78d35b4c35ac4ecc34a84a6cc0a9323c
1050178f3a8b65f51836025377f2e11d379f5f032b3f36f83e465ab95a1655bb,-1,3,1,53.25549155,1553420579,Regular,e818813ee669b42e37586677709671d52ef1ac79368a55506bcbd2541701c072
e818813ee669b42e37586677709671d52ef1ac79368a55506bcbd2541701c072,1,2,1,53.25549155,1553418815,Vote,1050178f3a8b65f51836025377f2e11d379f5f032b3f36f83e465ab95a1655bb
2cb3dcaeea33d783dbb2760dfeea483f78d35b4c35ac4ecc34a84a6cc0a9323c,1,0,1,52.55133887,1553411008,Ticket,d4edfe702ca17595e0178b97f5dd83fdce2ab5a975959da1ecacc9652be34fc0
500d14e0ff80acb0b056f0549d00191a9734edecfe207e85a307551afdd449c4,1,0,1,52.55133887,1553411008,Ticket,ca4f09b2b41d75f6bac35afc2f772f8acac48964e32be094dd5a449867727a9c
69a883232aecd5bf016f7044c88cf154ad808c86edd67b9ec5cc326d2011a23e,1,0,1,52.55133887,1553411008,Ticket,c1f9f7e1a5a353012248ffaee6a49998fa803e79a87e89b74d3cc16c7fe68033
f2fcb562b0829b7f5e836cee6e241dc73fc654a72020e09ea2b8246170cab38b,1,0,1,52.55133887,1553411008,Ticket,35f560528e105cd0b7266267a226bfb08d7504830b39855929c7c66346c1910f
