tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,192,1,10.39105364,1536616807,Regular,eca6bf457d05e8380ab7521b0888507a91c7ccbaebdf37c6e7d7aaaa40f6e0e0
eca6bf457d05e8380ab7521b0888507a91c7ccbaebdf37c6e7d7aaaa40f6e0e0,1,2,1,10.39105364,1536498526,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
afeb1be7094b1b374fa82ab2ac7474f8bf332cbf50ea0ee315e25f334613520e,-1,19,1,10.39105364,1536497496,Regular,d62a323900f8be195f479b2b80c32ccb799143c24273f6be2346d0b6a1586edb
d62a323900f8be195f479b2b80c32ccb799143c24273f6be2346d0b6a1586edb,1,2,1,10.39105364,1536476123,Vote,afeb1be7094b1b374fa82ab2ac7474f8bf332cbf50ea0ee315e25f334613520e
6149c918a994a195cf757b9671b1524ec1aa4222e0fd29480099d4e5de1dbeff,-1,12,1,10.40449849,1536470790,Regular,f0d3f230c907805154966a8ad8b5411e85b901abab35a603402cc9b107eb11ae
f0d3f230c907805154966a8ad8b5411e85b901abab35a603402cc9b107eb11ae,1,2,1,10.40449849,1536468003,Vote,6149c918a994a195cf757b9671b1524ec1aa4222e0fd29480099d4e5de1dbeff
3588b15c9ea6a86c309e0e66cdd8f79a008b8110248557f7b2542fb416ada1ac,-1,4,1,10.40449849,1536459973,Regular,3bb55812079f15f4d428e4c231f95562c71f86ccfbe739b1932f690e5aa07620
3bb55812079f15f4d428e4c231f95562c71f86ccfbe739b1932f690e5aa07620,1,2,1,10.40449849,1536457685,Vote,3588b15c9ea6a86c309e0e66cdd8f79a008b8110248557f7b2542fb416ada1ac
5370aedb58c3be3a813ab131636044a48292bd7b2aeca775ed34b771821deaf8,-1,8,1,10.40449849,1536454659,Regular,c5b683f9bfb673ce62d8443c2069873b814103a2c7c93f65d6b7b19f2c01ccca
c5b683f9bfb673ce62d8443c2069873b814103a2c7c93f65d6b7b19f2c01ccca,1,2,1,10.40449849,1536452119,Vote,5370aedb58c3be3a813ab131636044a48292bd7b2aeca775ed34b771821deaf8
d1777a943e5b7673a143762933bad97cb8d14685281b32562d0a65a6ae2c31fe,-1,3,1,10.40449849,1536432255,Regular,158f2a888fd6e5cba853b510c4c14599891c965a48d3c2521e4f25188307b619
158f2a888fd6e5cba853b510c4c14599891c965a48d3c2521e4f25188307b619,1,2,1,10.40449849,1536429842,Vote,d1777a943e5b7673a143762933bad97cb8d14685281b32562d0a65a6ae2c31fe
