tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4ad6c67b320288a87d98031055297617ceabf7ad849e0287c3c6c8fa8bca7e,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
2c80c3e852cb8ab44879b9fc7dd015a75835cee2f2f00c03716fbc888393e74e,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
3567d94000f7abd17c0b9a717aa892bae8edfa9e88cf03de8d0923be17b6a3ae,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
4710dbf4508bad043150c86c628a33a87d395b26b9e9d7a0b4b44b54e0d94e55,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
5a600be3ff0a634ec53bc2aa001ad9e0695859384440c2430823d9962e50ce71,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
5f9ef186906cb853b43677577945f69f3b73e7165d3dc5c17659be709492eb00,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
7159bd0d55dea924808af484c42477d4025294ff2a47ca52d8157acc7c45beaa,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
9056cfc3b282cd46b6d6ceaab6fbd9036fbc94e308df3f754f40f26d624a02bb,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
ba788f46d76fe2e45eb32e639a5f1c1acbb37a695eea03872b2e9adc6f108ff9,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
c333c625a2e74240c485ac326ba02200882ce1a30afbe1e96e57102e1e2c18b3,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
c9217e9619e702b51488cad679f0ebe49ae1ef74c380e0742f76fa8ea733fb63,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
defb0f6c41a087ac9dc6285b1b84abe91035b73c9b31d731fb701aabc20f5078,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
f33fe2d3b0e5561b77bf4248577643b4af185b7b74c700d0141a204c9124e134,-1,0,1,49.99651816,1570684000,Ticket,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,0,1,49.99651816,1570683972,Regular,f33fe2d3b0e5561b77bf4248577643b4af185b7b74c700d0141a204c9124e134
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,9,1,49.99651816,1570683972,Regular,3567d94000f7abd17c0b9a717aa892bae8edfa9e88cf03de8d0923be17b6a3ae
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,4,1,49.99651816,1570683972,Regular,ba788f46d76fe2e45eb32e639a5f1c1acbb37a695eea03872b2e9adc6f108ff9
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,5,1,49.99651816,1570683972,Regular,7159bd0d55dea924808af484c42477d4025294ff2a47ca52d8157acc7c45beaa
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,3,1,49.99651816,1570683972,Regular,5f9ef186906cb853b43677577945f69f3b73e7165d3dc5c17659be709492eb00
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,10,1,49.99651816,1570683972,Regular,4710dbf4508bad043150c86c628a33a87d395b26b9e9d7a0b4b44b54e0d94e55
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,8,1,49.99651816,1570683972,Regular,5a600be3ff0a634ec53bc2aa001ad9e0695859384440c2430823d9962e50ce71
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,6,1,49.99651816,1570683972,Regular,defb0f6c41a087ac9dc6285b1b84abe91035b73c9b31d731fb701aabc20f5078
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,12,1,49.99651816,1570683972,Regular,9056cfc3b282cd46b6d6ceaab6fbd9036fbc94e308df3f754f40f26d624a02bb
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,2,1,49.99651816,1570683972,Regular,c9217e9619e702b51488cad679f0ebe49ae1ef74c380e0742f76fa8ea733fb63
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,11,1,49.99651816,1570683972,Regular,0d4ad6c67b320288a87d98031055297617ceabf7ad849e0287c3c6c8fa8bca7e
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,7,1,49.99651816,1570683972,Regular,c333c625a2e74240c485ac326ba02200882ce1a30afbe1e96e57102e1e2c18b3
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,1,1,1,49.99651816,1570683972,Regular,2c80c3e852cb8ab44879b9fc7dd015a75835cee2f2f00c03716fbc888393e74e
