tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,48,1,0.16047249,1596065136,Regular,72c56cf8d34fcf52cede6f5d30aa4a1cad218f0d33f97c0b469756ea136c38aa
92abef943ce47cc285249d9c872d5dea1fbbee0a11039a80ed5fdd144b92d716,-1,8,1,2.67705489,1596029814,Regular,4ff4e60f7409c6cabc07adbae8dc60ca2355989c675c30b23aed8eb4f8f5932b
42bf2be4ae0b7d6c597f83d4e8b4a95a8f5810e81fd2d5a55ccd4e06289b374e,-1,11,1,0.00318609,1595991504,Regular,73a0b0ec6e8f91eade9f5ef91a463b243fcd52c9f456e0585cdc49a2c1bec951
f857d289efaa0d155736193da458237cbb730c463a77570cec7919acef256ceb,-1,5,1,20.8451825,1595988354,Regular,876f5894fb68547f15c5e41a1aa5047278ba4f24da4008918f37740e41c92094
3cc84a752675d3c6be09b623bbcbd4c6dbccbe231ed54c48032c7d5efea45e01,-1,6,1,0.00318609,1595986239,Regular,f9bc474ace308d11f61e3ed7d090d934595eb24fd6a541fb4f35d88a5f6fbf6b
dedafa3936cda74251f6a25442288c02420d88b4ff43bcac0c264b700daf62bb,-1,1,1,72.76676405,1595980029,Regular,308793fa61e732b8dc793f57e3c9efab592155b82359ef6b2fa79bec4d89f280
308793fa61e732b8dc793f57e3c9efab592155b82359ef6b2fa79bec4d89f280,1,1,1,72.76676405,1595967309,Regular,dedafa3936cda74251f6a25442288c02420d88b4ff43bcac0c264b700daf62bb
4ff4e60f7409c6cabc07adbae8dc60ca2355989c675c30b23aed8eb4f8f5932b,1,1,1,2.67705489,1595967309,Regular,92abef943ce47cc285249d9c872d5dea1fbbee0a11039a80ed5fdd144b92d716
72c56cf8d34fcf52cede6f5d30aa4a1cad218f0d33f97c0b469756ea136c38aa,1,0,1,0.16047249,1595967309,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
73a0b0ec6e8f91eade9f5ef91a463b243fcd52c9f456e0585cdc49a2c1bec951,1,0,1,0.00318609,1595967309,Regular,42bf2be4ae0b7d6c597f83d4e8b4a95a8f5810e81fd2d5a55ccd4e06289b374e
876f5894fb68547f15c5e41a1aa5047278ba4f24da4008918f37740e41c92094,1,0,1,20.8451825,1595967309,Regular,f857d289efaa0d155736193da458237cbb730c463a77570cec7919acef256ceb
f9bc474ace308d11f61e3ed7d090d934595eb24fd6a541fb4f35d88a5f6fbf6b,1,1,1,0.00318609,1595967309,Regular,3cc84a752675d3c6be09b623bbcbd4c6dbccbe231ed54c48032c7d5efea45e01
